Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,216,,,,
2,up,Gerhard Steyn,Baby Tjoklits,12,1,217,,,,
3,down,Jan Blohm,Word Wakker,2,2,223,,,,
4,down,Donna Taggart,Jealous of the Angels,3,1,238,,,,
5,down,Burna Boy,Last Last,4,1,108,,,,
6,up,Mango Groove,Special Star,6,5,102,,,,
7,up,Jabu Khanyile & Bayete,Sponky Ponky,7,4,225,,,,
8,up,Moneoa,Yekelela,8,4,101,,,,
9,up,Rusted Root,Send Me On My Way,9,5,218,,,,
10,up,Leon Schuster,Hie' Kommie Bokke,10,1,217,,,,
11,up,Khadja Nin,Wale Watu,32,3,224,,,,
12,up,Kabelo,Zonke,38,6,214,,,,
13,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),61,2,97,,,,
14,down,Kabelo,Pantsula 4 Life,11,8,205,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,224,,,,
16,down,Rema,Calm Down,13,1,109,,,,
17,down,Oliver “Tuku” Mtukudzi,Neria,14,11,215,,,,
18,down,Lebo Mathosa,I Love Music,15,11,213,,,,
19,down,aKING,Against All Odds,16,14,217,,,,
20,down,Lebo Mathosa,Free,17,13,225,,,,
21,up,Mbongeni Ngema,Stimela SaseZola,52,1,96,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,236,,,,
23,down,aKING,You and I,19,16,220,,,,
24,down,Hot Water,Wamkelekile,20,17,192,,,,
25,down,Jan Blohm,7 Jaar,23,17,217,,,,
26,down,Wouter van de Venter,As Die Hieppies Begin Dans,24,18,205,,,,
27,down,Team Mosha,Senya Retla Patela,25,18,221,,,,
28,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,26,1,167,,,,
29,down,Tokollo,No. 1 Tsotsi,28,10,198,,,,
30,down,Frikkie En Die Dolfyne,Visgat,27,21,198,,,,
31,down,Ntencane,Wawuthembeni,29,1,199,,,,
32,up,Rex Rabanye,O Nketsang,39,14,73,,,,
33,down,The Band of the Scots Guards,Flower of Scotland,30,21,194,,,,
34,down,Jabu Hlongwane,Vuma Moya Wami,31,11,185,,,,
35,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),34,24,184,,,,
36,down,Korede Bello,Do Like That,33,23,198,,,,
37,down,Brenda Mtambo,Mhlaba Wethu,36,1,223,,,,
38,down,Chike & MohBad,Egwu,22,1,16,,,,
39,down,Jan Blohm,Maria Magdalena,35,25,177,,,,
40,down,Lebo Mathosa,It's About Time (Boom Shaka),37,26,216,,,,
41,down,Jaziel Brothers,Ndikuthethembisa Uthando,40,27,173,,,,
42,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,1,14,,,,
43,down,Koos Kombuis,Bicycle Sonder 'n Slot,42,30,166,,,,
44,down,Soul Kulture,Ngeliny’ilanga,43,29,184,,,,
45,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],44,30,161,,,,
46,up,Jan Blohm,Liefde Maak,46,32,154,,,,
47,down,Lebo Mathosa,Au Dede,45,32,187,,,,
48,down,Mashamplani,Ratlala,47,34,125,,,,
49,down,Jaziel Brothers,Ndinike Indawo,48,37,134,,,,
50,down,Chris Chameleon,Die Onverkrygbare,49,37,149,,,,
51,down,Ugatsheni,Hit after Hit,5,1,24,,,,
52,down,Korede Bello,Godwin,50,40,136,,,,
53,down,Soul Kulture,Gugu (feat. Linda Gcwensa),51,31,126,,,,
54,-,Emmie Deebo & Platform,Hapa,-,54,1,,,,
55,-,Juan Boucher,Trein,-,9,14,,,,
56,-,Faraz Attari,Pukaro Ya Rasool Allah,-,56,1,,,,
57,-,Akal Dub,Halcyon,-,57,1,,,,
58,down,Jan Blohm,Harlekyne En Treine,53,39,103,,,,
59,down,Demis Roussos,Goodbye My Love Goodbye,54,37,84,,,,
60,-,Klaus Wunderlich,Lay All Your Love On Me,-,60,1,,,,
61,-,Sharon Shannon,Saints and Angels (feat. The Waterboys),-,61,1,,,,
62,-,Serenata Sangers,Ou Waenhuis,-,62,1,,,,
63,up,Thandiswa Mazwai,Nizalwa Ngobani,66,38,55,,,,
64,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,1,11,,,,
65,-,Qur'an,Durood,-,65,1,,,,
66,-,Klaus Wunderlich,"Money, Money, Money",-,66,1,,,,
67,-,Izingane Zoma,Msholozi,-,67,1,,,,
68,-,Manno Beats,Akouna (feat. Afrotronix & Vox Sambou),-,68,1,,,,
69,-,Kassav',Konsa an yé,-,69,1,,,,
70,-,African National Congress,Phakama Ramaphosa,-,70,1,,,,
71,-,Klaus Wunderlich,"Wenn Die Elisabeth / Yes Sir, That's My Baby",-,71,1,,,,
72,-,MR Factory,Croatia National Anthem,-,72,1,,,,
73,-,Senzo Afrika,Bambelela (feat. Donald & Maraza),-,73,1,,,,
74,-,Senzo Afrika,Wedali (feat. Bongane Sax),-,74,1,,,,
75,down,The King's Own Scottish Borderers Military Band,Amazing Grace,56,40,101,,,,
76,down,Mango Groove,Moments Away,71,49,22,,,,
