Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donna Taggart,Jealous of the Angels,3,1,88,,,,
2,up,LADIPOE & Buju,Feeling,6,2,7,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,88,,,,
4,up,Sgwebo Sentambo,Alibuyele Ku Zuma (feat. King Shaka),51,4,2,,,,
5,down,Wizkid,Essence,1,1,36,,,,
6,up,Gerhard Steyn,Baby Tjoklits,7,1,82,,,,
7,down,Zonke Dikana,Uyandithanda,5,1,88,,,,
8,up,Davido,Aye,9,2,50,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,88,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,75,,,,
11,up,Brenda Fassie,Weekend Special,37,4,83,,,,
12,down,Jan Blohm,Word Wakker,11,2,88,,,,
13,up,Koos Kombuis,Lisa Se Klavier,13,3,82,,,,
14,up,Mr Eazi,Leg Over,14,5,78,,,,
15,up,Brenda Mtambo,Mhlaba Wethu,93,1,86,,,,
16,up,Wizkid,Daddy Yo,16,10,86,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,84,,,,
18,up,Various Artists,Special Star,18,2,80,,,,
19,down,Ntando,Nono,17,1,86,,,,
20,down,Marula Boom,Doen Die Sexy Hoender,19,13,80,,,,
21,up,Thami Shobede,Sthandwa,21,8,79,,,,
22,up,Brenda,Vuli Ndlela,22,15,73,,,,
23,up,Salif Keita,Africa,27,2,88,,,,
24,up,Khadja Nin,Wale Watu,24,3,85,,,,
25,up,Leon Schuster,Hie' Kommie Bokke,61,1,73,,,,
26,down,Rusted Root,Send Me On My Way,15,5,85,,,,
27,down,047,Ubuhle (feat. Vusi Nova),25,10,82,,,,
28,down,Jabu Khanyile & Bayete,Sponky Ponky,23,4,87,,,,
29,down,Burna Boy,Bank On It,2,1,32,,,,
30,down,Brenda Fassie,Wedding Day,26,14,83,,,,
31,up,Kabelo,Zonke,57,9,78,,,,
32,down,Lebo Mathosa,I Love Music,28,14,79,,,,
33,down,Nelisiwe Sibiya,Mama Ka Bafana,29,19,86,,,,
34,down,Kabelo,For As Long Ngisaphefumula,30,10,77,,,,
35,down,Johnny Clegg,King of Time,32,15,88,,,,
36,down,Oliver “Tuku” Mtukudzi,Neria,33,12,77,,,,
37,down,Kabelo,Pantsula 4 Life,31,9,78,,,,
38,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,34,22,85,,,,
39,down,Freshlyground,Take Me to the Dance,36,25,82,,,,
40,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],42,33,71,,,,
41,up,Hot Water,Wamkelekile,65,19,66,,,,
42,down,Jan Blohm,7 Jaar,40,17,69,,,,
43,down,Zonke Dikana,Intliziyo,38,2,79,,,,
44,down,Demis Roussos,My Friend the Wind,35,16,83,,,,
45,down,Wouter van de Venter,As Die Hieppies Begin Dans,41,18,73,,,,
46,down,Team Mosha,Senya Retla Patela,43,18,74,,,,
47,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,69,,,,
48,down,Davido,Jowo,8,1,33,,,,
49,down,Dario G,Sunchyme,45,33,76,,,,
50,up,Various Artists,Burn Out,62,27,67,,,,
51,down,Tokollo,No. 1 Tsotsi,49,10,57,,,,
52,down,Frikkie En Die Dolfyne,Visgat,48,21,61,,,,
53,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,46,39,66,,,,
54,down,Mr Eazi,Skin Tight (feat. Efya),47,40,57,,,,
55,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,67,,,,
56,down,The Band of the Scots Guards,Flower of Scotland,55,21,59,,,,
57,down,Lebo Mathosa,Au Dede,54,33,58,,,,
58,down,Korede Bello,Do Like That,52,23,55,,,,
59,-,Jan Rhaap,"Afrikaans, My Kind",-,59,1,,,,
60,up,Msaki,Iimfama Ziyabona,64,34,48,,,,
61,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),60,24,55,,,,
62,down,Jan Blohm,Maria Magdalena,56,25,51,,,,
63,up,Koos Kombuis,Bicycle Sonder 'n Slot,67,30,49,,,,
64,down,Soul Kulture,Ngeliny’ilanga,58,29,57,,,,
65,-,uMkhathazi,Department Of Love,-,65,1,,,,
66,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],96,30,49,,,,
67,up,Olamide,Loading (feat. Bad Boy Timz),76,1,33,,,,
68,up,Jan Blohm,Liefde Maak,97,32,46,,,,
69,down,Runtown,Mad over You,59,50,30,,,,
70,up,Joeboy,Baby,100,1,36,,,,
71,up,Korede Bello,Godwin,98,40,40,,,,
72,up,Burna Boy,23,78,18,13,,,,
73,-,Buhlebendalo,Ilanga (feat. Sjava),-,2,4,,,,
74,-,Peter Mokoena,Bophelo Baka,-,74,1,,,,
75,-,Sami Yusuf,Fiyyashiyya (Live at the Dubai Opera),-,75,1,,,,
76,down,aKING,You and I,68,18,78,,,,
77,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),99,50,39,,,,
78,-,Chris Chameleon,Die Onverkrygbare,-,37,41,,,,
79,-,Makhafula Vilakazi,Concerning Blacks (feat. Band Ka Ntsikelelo),-,79,1,,,,
80,-,Mohamed Mounir,Ya Teir Ya Tayer,-,80,1,,,,
81,-,Demis Roussos,Goodbye My Love Goodbye,-,67,2,,,,
82,-,eVOID,Taximan,-,64,2,,,,
83,-,Akofa Akoussah,Kimumbu,-,83,1,,,,
84,-,Mapakulile in Africa,HEAL AFRICA (feat. Minister Lufuno Dagada),-,84,1,,,,
85,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,17,,,,
86,-,Frankie McBride & The Polka Dots,Five Little Fingers,-,86,1,,,,
87,-,Triantafillos,Spao Ta Rologia,-,87,1,,,,
88,-,Iceboy,Men Dey Try (feat. Simple T),-,88,1,,,,
89,-,Tongai Moyo & Utakataka Express,Murozvi Mukuru,-,89,1,,,,
90,-,Chris Eckman,Where the Spirit Rests,-,90,1,,,,
91,down,aKING,Against All Odds,66,16,74,,,,
92,-,Chris Eckman,Northern Lights,-,92,1,,,,
93,-,047,Wen'ungowam,-,45,39,,,,
94,-,Jaziel Brothers,Ndinike Indawo,-,37,37,,,,
95,-,"Lata, da",Cores,-,95,1,,,,
96,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,95,61,37,,,,
97,-,Mashamplani,Ratlala,-,34,32,,,,
98,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,53,1,37,,,,
99,down,Juluka,Impi,71,3,68,,,,
100,-,Jan Blohm,Harlekyne En Treine,-,39,24,,,,
