Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,Forever,1,1,6,,,,
2,up,Olamide,Loading (feat. Bad Boy Timz),3,1,16,,,,
3,up,Wizkid,Essence,13,1,19,,,,
4,down,Davido,Jowo,2,1,16,,,,
5,up,Sunset Sweatshop,Coming Along,6,1,71,,,,
6,down,Jan Blohm,Groen Trui,4,1,71,,,,
7,up,Gerhard Steyn,Baby Tjoklits,8,1,68,,,,
8,up,Donna Taggart,Jealous of the Angels,14,1,71,,,,
9,up,Davido,Aye,9,2,34,,,,
10,up,Jan Blohm,Word Wakker,12,2,71,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,71,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,59,,,,
13,up,Salif Keita,Africa,15,2,71,,,,
14,down,Brenda Fassie,Weekend Special,11,4,71,,,,
15,up,Mr Eazi,Leg Over,17,5,64,,,,
16,up,Koos Kombuis,Lisa Se Klavier,16,3,69,,,,
17,up,Wizkid,Daddy Yo,18,10,69,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,67,,,,
19,up,Marula Boom,Doen Die Sexy Hoender,81,13,63,,,,
20,up,Zonke Dikana,Uyandithanda,21,1,71,,,,
21,up,Thami Shobede,Sthandwa,23,8,64,,,,
22,up,Brenda Mtambo,Mhlaba Wethu,22,1,71,,,,
23,up,Brenda,Vuli Ndlela,24,15,61,,,,
24,up,Jabu Khanyile & Bayete,Sponky Ponky,25,4,70,,,,
25,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,5,1,20,,,,
26,up,Rusted Root,Send Me On My Way,26,5,68,,,,
27,down,Various Artists,Special Star,19,2,63,,,,
28,up,Khadja Nin,Wale Watu,28,3,68,,,,
29,down,Brenda Fassie,Wedding Day,27,14,66,,,,
30,up,Lebo Mathosa,Free,30,13,66,,,,
31,down,Kabelo,Zonke,29,6,65,,,,
32,up,Lebo Mathosa,I Love Music,32,11,65,,,,
33,up,Johnny Clegg,King of Time,33,15,71,,,,
34,up,Nelisiwe Sibiya,Mama Ka Bafana,34,19,69,,,,
35,down,Kabelo,For As Long Ngisaphefumula,31,9,64,,,,
36,up,Kabelo,Pantsula 4 Life,48,8,64,,,,
37,down,aKING,Against All Odds,36,14,58,,,,
38,down,Oliver “Tuku” Mtukudzi,Neria,37,11,63,,,,
39,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,38,22,68,,,,
40,down,aKING,You and I,39,16,61,,,,
41,down,Leon Schuster,Hie' Kommie Bokke,40,1,61,,,,
42,down,Freshlyground,Take Me to the Dance,41,25,65,,,,
43,up,Hot Water,Wamkelekile,44,17,56,,,,
44,down,Zonke Dikana,Intliziyo,42,2,62,,,,
45,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],87,33,55,,,,
46,up,Wouter van de Venter,As Die Hieppies Begin Dans,47,18,56,,,,
47,down,Team Mosha,Senya Retla Patela,45,18,59,,,,
48,down,Lebo Mathosa,It's About Time (Boom Shaka),46,26,53,,,,
49,up,Dario G,Sunchyme,49,33,59,,,,
50,up,Juluka,Impi,50,3,54,,,,
51,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,52,39,49,,,,
52,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,5,4,,,,
53,down,Mr Eazi,Skin Tight (feat. Efya),51,40,40,,,,
54,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),55,42,50,,,,
55,up,Tokollo,No. 1 Tsotsi,56,10,41,,,,
56,up,Frikkie En Die Dolfyne,Visgat,60,21,46,,,,
57,down,Demis Roussos,My Friend the Wind,35,16,66,,,,
58,down,Ntencane,Wawuthembeni,57,1,56,,,,
59,down,Various Artists,Burn Out,43,27,50,,,,
60,down,The Band of the Scots Guards,Flower of Scotland,59,21,42,,,,
61,down,Msaki,Iimfama Ziyabona,58,34,33,,,,
62,up,Lebo Mathosa,Au Dede,98,32,43,,,,
63,down,Jan Blohm,Maria Magdalena,62,25,34,,,,
64,up,Soul Kulture,Ngeliny’ilanga,64,29,42,,,,
65,down,Koos Kombuis,Bicycle Sonder 'n Slot,63,30,34,,,,
66,up,Runtown,Mad over You,67,50,14,,,,
67,down,Jabu Hlongwane,Vuma Moya Wami,65,11,37,,,,
68,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),66,24,38,,,,
69,up,Jaziel Brothers,Ndikuthethembisa Uthando,89,27,34,,,,
70,up,Jan Blohm,Liefde Maak,71,32,32,,,,
71,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,79,67,22,,,,
72,down,047,Wen'ungowam,70,45,28,,,,
73,down,Korede Bello,Godwin,69,40,25,,,,
74,down,Chris Chameleon,Die Onverkrygbare,72,37,28,,,,
75,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),90,50,24,,,,
76,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,75,61,25,,,,
77,-,Dash.Omd,For You,-,77,1,,,,
78,down,Ms Level,Vele Ng'yamthanda,76,2,26,,,,
79,-,Brombaer,Lone Waltz (feat. Fljóta),-,79,1,,,,
80,-,Foster & Allen,Jacqueline Waltz,-,80,1,,,,
81,-,Rahima,Tsura,-,81,1,,,,
82,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",99,4,15,,,,
83,down,Soul Kulture,Gugu (feat. Linda Gcwensa),68,31,21,,,,
84,-,Rahima,Nasci,-,84,1,,,,
85,-,Laycon,Fall for Me (feat. YKB),-,85,1,,,,
86,down,Jaziel Brothers,Ndinike Indawo,77,37,26,,,,
87,down,Joeboy,Baby,54,1,21,,,,
88,-,Omah Lay,Godly,-,36,9,,,,
89,-,Rahima,Djakuta,-,89,1,,,,
90,-,Killer T,Dai Mandiyamura (feat. Terry Afrika),-,90,1,,,,
91,-,Foster & Allen,Valetta Waltz,-,91,1,,,,
92,-,Rahima,Amo te tanto,-,92,1,,,,
93,-,Glocal Orchestra,Russia - Государственный гимн Российской Федерации - Russian National Anthem (National Anthem of the Russian Federation) [Instrumental],-,93,1,,,,
94,-,Amajimbosi,Umthakathi Usegcekeni,-,94,1,,,,
95,-,The One World Ensemble,Gosudarstvenny Gimn Rossiyskoy Federatsii (The Russian National Anthem - Russia),-,95,1,,,,
96,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),53,1,15,,,,
97,down,Jan Blohm,Harlekyne En Treine,78,39,14,,,,
98,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,35,,,,
99,down,Jimmy Dludlu,Point of View,84,27,18,,,,
100,down,The King's Own Scottish Borderers Military Band,Amazing Grace,91,40,18,,,,
