Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,20,,,,
2,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,2,3,,,,
3,up,Rema,Calm Down,4,1,41,,,,
4,down,Burna Boy,Last Last,3,1,40,,,,
5,up,Jan Blohm,Groen Trui,9,1,153,,,,
6,up,Gerhard Steyn,Baby Tjoklits,26,1,155,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,151,,,,
8,up,Donna Taggart,Jealous of the Angels,13,1,170,,,,
9,up,Mr Eazi,Leg Over,19,5,151,,,,
10,up,Zonke Dikana,Uyandithanda,22,1,170,,,,
11,up,Mango Groove,Special Star,24,5,35,,,,
12,up,Wizkid,Essence,30,1,118,,,,
13,up,Wizkid,Daddy Yo,23,10,165,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,170,,,,
15,up,Jabu Khanyile & Bayete,Sponky Ponky,31,4,166,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,165,,,,
17,up,Burna Boy,Bank On It,21,1,114,,,,
18,up,Kabelo,Zonke,34,6,155,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,75,,,,
20,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,39,,,,
21,up,Kabelo,For As Long Ngisaphefumula,37,9,153,,,,
22,up,Kabelo,Pantsula 4 Life,39,8,145,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),52,2,32,,,,
24,down,Johnny Clegg & Savuka,Great Heart,2,1,39,,,,
25,up,Lebo Mathosa,Free,38,13,157,,,,
26,up,Oliver “Tuku” Mtukudzi,Neria,41,11,150,,,,
27,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),44,2,34,,,,
28,up,aKING,Against All Odds,46,14,152,,,,
29,down,Wizkid,Ojuelegba,7,4,36,,,,
30,down,Sunset Sweatshop,Coming Along,12,1,169,,,,
31,-,Rusted Root,Send Me On My Way,-,5,161,,,,
32,-,Spyro,Who Is Your Guy?,-,31,1,,,,
33,up,Mbongeni Ngema,Stimela SaseZola,55,1,36,,,,
34,down,Davido,Aye,15,2,131,,,,
35,up,aKING,You and I,49,16,158,,,,
36,down,Salif Keita,Africa,17,2,169,,,,
37,up,Jan Blohm,7 Jaar,54,17,149,,,,
38,down,Juluka,Impi,6,3,147,,,,
39,down,Sankomota,Now or Never,27,15,23,,,,
40,down,Koos Kombuis,Lisa Se Klavier,18,3,158,,,,
41,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,148,,,,
42,down,Johnny Clegg & Juluka,Scatterlings of Africa,8,6,38,,,,
43,up,Team Mosha,Senya Retla Patela,61,18,155,,,,
44,up,Tokollo,No. 1 Tsotsi,66,10,134,,,,
45,-,Ntencane,Wawuthembeni,-,1,140,,,,
46,down,Brenda Mtambo,Mhlaba Wethu,20,1,164,,,,
47,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,65,1,108,,,,
48,up,Korede Bello,Do Like That,71,23,130,,,,
49,up,Jabu Hlongwane,Vuma Moya Wami,73,11,122,,,,
50,down,Marula Boom,Doen Die Sexy Hoender,28,13,156,,,,
51,down,P-Square,Personally,29,21,36,,,,
52,down,Moneoa,Yekelela,32,4,36,,,,
53,down,Rex Rabanye,O Nketsang,10,7,20,,,,
54,down,Khadja Nin,Wale Watu,33,3,162,,,,
55,down,Lebo Mathosa,I Love Music,36,13,149,,,,
56,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,124,,,,
57,down,Johnny Clegg,King of Time,35,15,169,,,,
58,up,Jan Blohm,Maria Magdalena,76,25,113,,,,
59,up,Lebo Mathosa,It's About Time (Boom Shaka),62,26,150,,,,
60,-,Abanqobi Bezizwe,Dirvoce,-,60,1,,,,
61,up,Jaziel Brothers,Ndikuthethembisa Uthando,85,27,107,,,,
62,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),11,5,39,,,,
63,up,Soul Kulture,Ngeliny’ilanga,87,29,117,,,,
64,-,Quim Barreiros,Sou Idoso,-,64,1,,,,
65,up,Koos Kombuis,Bicycle Sonder 'n Slot,88,30,102,,,,
66,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],89,30,93,,,,
67,-,Mashamplani,Ratlala,-,34,62,,,,
68,up,Jan Blohm,Liefde Maak,92,32,86,,,,
69,down,Leon Schuster,Hie' Kommie Bokke,43,1,151,,,,
70,up,Lebo Mathosa,Au Dede,72,33,122,,,,
71,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,63,,,,
72,down,Demis Roussos,My Friend the Wind,45,16,164,,,,
73,-,Quim Barreiros,A Vida De Pároco,-,73,1,,,,
74,-,Ayra Starr,Sability,-,74,1,,,,
75,-,Victony,Soweto,-,45,10,,,,
76,-,Dj Jabato,Tones & i - dance monkey remix,-,76,1,,,,
77,-,Bayanni,Ta Ta Ta,-,26,6,,,,
78,-,Burna Boy,Common Person,-,65,4,,,,
79,-,Tony Esposito,Danza Dell’acqua,-,79,1,,,,
80,down,Johnny Clegg & Juluka,December African Rain,40,27,38,,,,
81,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,81,1,,,,
82,-,Dj Jabato,Lil dicky feat chris brown - freaky friday remix,-,82,1,,,,
83,-,Massage Tribe & Best Relaxation Music,Relax Music and Nature Sound 3 (Calm Lullaby to Help Sleep),-,83,1,,,,
84,-,Massage Tribe & Best Relaxation Music,I Don't Wanna Sleep (Spa Treatment Music),-,84,1,,,,
85,-,Massage Tribe & Best Relaxation Music,Relaxing Scent,-,85,1,,,,
86,-,Massage Tribe & Best Relaxation Music,Beautiful Slumber,-,86,1,,,,
87,-,Massage Tribe & Best Relaxation Music,Moonrise Lullaby (Brain Training Study Music for Concentration),-,87,1,,,,
88,down,Oliver “Tuku” Mtukudzi,Todii,58,31,20,,,,
89,-,Massage Tribe & Best Relaxation Music,Roots Meditation (Anti Anxiety Cleanse),-,89,1,,,,
90,-,Chris Chameleon,Die Onverkrygbare,-,37,81,,,,
91,-,Massage Tribe & Best Relaxation Music,Just Relax Song,-,91,1,,,,
92,-,Massage Tribe & Best Relaxation Music,Relax on the Beach,-,92,1,,,,
93,-,Somniscape,Not a Word,-,93,1,,,,
94,down,The Band of the Scots Guards,Flower of Scotland,69,21,132,,,,
95,-,Jaziel Brothers,Ndinike Indawo,-,37,68,,,,
96,down,Davido,The Sound (feat. Uhuru & DJ Buckz),47,36,26,,,,
97,-,Korede Bello,Godwin,-,40,77,,,,
98,down,Hot Water,Wamkelekile,51,17,141,,,,
99,down,Freshlyground,Take Me to the Dance,48,25,162,,,,
100,-,Jan Blohm,Harlekyne En Treine,-,39,44,,,,
