Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,20,,,,
2,up,Various Artists,Special Star,3,2,13,,,,
3,down,Burna Boy,Ye,2,1,20,,,,
4,up,Vusi Nova,Ndikuthandile,4,3,20,,,,
5,up,Vusi Nova,Naninina,5,4,20,,,,
6,up,Jan Blohm,Groen Trui,7,1,20,,,,
7,down,Benjamin Dube,Ngiyakuthanda,6,4,20,,,,
8,up,Jan Blohm,Word Wakker,13,2,20,,,,
9,down,Brenda Fassie,Weekend Special,8,4,20,,,,
10,up,Koos Kombuis,Lisa Se Klavier,12,3,18,,,,
11,down,Salif Keita,Africa,9,2,20,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,20,,,,
13,up,Burna Boy,On the Low,17,1,20,,,,
14,up,Donna Taggart,Jealous of the Angels,15,1,20,,,,
15,up,Mr Eazi,Leg Over,22,5,19,,,,
16,down,Vusi Nova,Thandiwe,10,7,18,,,,
17,up,Brenda Mtambo,Mhlaba Wethu,47,1,20,,,,
18,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,19,10,20,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,19,,,,
20,up,Marula Boom,Doen Die Sexy Hoender,30,13,14,,,,
21,up,Runtown,For Life,31,21,19,,,,
22,down,Ntando,Nono,21,1,20,,,,
23,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",25,23,18,,,,
24,up,Brenda,Vuli Ndlela,24,15,15,,,,
25,up,Wizkid,Daddy Yo,89,10,18,,,,
26,down,Jabu Khanyile & Bayete,Sponky Ponky,20,4,20,,,,
27,up,Zonke Dikana,Uyandithanda,36,1,20,,,,
28,down,047,Ubuhle (feat. Vusi Nova),16,10,20,,,,
29,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),35,1,20,,,,
30,down,Khadja Nin,Wale Watu,27,3,18,,,,
31,down,Johnny Clegg,King of Time,28,15,20,,,,
32,up,Gerhard Steyn,Baby Tjoklits,74,1,20,,,,
33,up,Tiwa Savage,All Over,33,33,15,,,,
34,down,Nelisiwe Sibiya,Mama Ka Bafana,32,19,20,,,,
35,down,Kabelo,Pantsula 4 Life,34,8,16,,,,
36,up,Zonke Dikana,Intliziyo,54,2,16,,,,
37,down,Ntencane,Wawuthembeni,26,1,15,,,,
38,down,Oliver “Tuku” Mtukudzi,Neria,37,11,20,,,,
39,up,Vusi Nova,Memeza,76,9,17,,,,
40,up,Leon Schuster,Hie' Kommie Bokke,42,1,19,,,,
41,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",79,3,12,,,,
42,down,aKING,Against All Odds,38,14,20,,,,
43,down,Rusted Root,Send Me On My Way,39,5,20,,,,
44,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,40,22,20,,,,
45,-,Amanda,Intonga Yam (feat. Nathi),-,25,14,,,,
46,down,Freshlyground,Take Me to the Dance,41,25,18,,,,
47,down,Demis Roussos,My Friend the Wind,46,16,19,,,,
48,up,Brenda Fassie,Wedding Day,91,14,19,,,,
49,up,Makhadzi,Mphemphe (feat. Janisto & CK),77,17,7,,,,
50,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,13,1,,,,
51,-,Miriam Makeba,Pata pata,-,20,2,,,,
52,-,Naira Marley,Aye,-,52,1,,,,
53,up,Fireboy DML,Vibration,57,49,3,,,,
54,up,Benjamin Dube,Jehovah Is Your Name,88,17,19,,,,
55,down,Vusi Nova,Ndimfumene,14,14,16,,,,
56,down,aKING,You and I,53,16,16,,,,
57,down,Jan Blohm,7 Jaar,48,17,15,,,,
58,down,Thami Shobede,Sthandwa,23,8,20,,,,
59,down,Yemi Alade,Johnny,55,29,16,,,,
60,up,Kabelo,Zonke,92,6,18,,,,
61,up,Lebo Mathosa,I Love Music,90,13,19,,,,
62,up,Various Artists,Burn Out,73,27,8,,,,
63,down,Burna Boy,Pree Me,44,31,18,,,,
64,down,Lebo Mathosa,Free,29,13,18,,,,
65,-,Donna De Lory,Amazing Grace (Eastern Sun Yoga Chill Remix),-,65,1,,,,
66,up,Kabelo,For As Long Ngisaphefumula,94,9,18,,,,
67,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],49,33,16,,,,
68,-,Frikkie En Die Dolfyne,Visgat,-,21,7,,,,
69,-,Flavour,Mmege,-,69,1,,,,
70,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,2,,,,
71,-,Hawkeye,My Style,-,71,1,,,,
72,-,The Tswana Choir,Lebaleseng,-,72,1,,,,
73,-,Daniel Kopp & Sarah Liberman,"Come, Spirit of God",-,73,1,,,,
74,down,Davido,The Money (feat. Olamide),50,48,13,,,,
75,-,Winnie Mashaba,Ngalolo Suku Lokugcina,-,75,1,,,,
76,up,Wizkid,Final (Baba Nla),93,36,19,,,,
77,down,Team Mosha,Senya Retla Patela,51,18,14,,,,
78,-,Quim Barreiros,Educação Sexual,-,78,1,,,,
79,down,Dario G,Sunchyme,71,33,15,,,,
80,up,Juluka,Impi,98,3,15,,,,
81,-,The Pride,Caso de Amor e Ternura (feat. Micas Cabral),-,81,1,,,,
82,up,Steve Hofmeyr,Die Stem,97,41,13,,,,
83,up,Wouter van de Venter,As Die Hieppies Begin Dans,86,18,11,,,,
84,-,Blackie Swart,Buffelsfontein,-,62,1,,,,
85,-,District 78,Amor Congelado,-,85,1,,,,
86,-,Mayorkun,Mama,-,86,2,,,,
87,-,Guts,Voyaging Bird (feat. Jowee Omicil),-,87,1,,,,
88,-,Walter Stress,Reiki Sound Healing,-,88,1,,,,
89,-,Phuzushukela,Ngofika Ngithini,-,89,1,,,,
90,-,Dengue Fever,Flowers,-,90,1,,,,
91,-,Phuzushukela,Izulu Langena Ngomnyango,-,91,1,,,,
92,-,Der Stuttgarter Liederkranz,Jetzt Gang I Ans Brünnele,-,92,1,,,,
93,-,Columbia River Group Entertainment,Shuck Shuk,-,93,1,,,,
94,-,Keltic Kudzu,Danny Boy,-,94,1,,,,
95,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,3,,,,
96,down,Korede Bello,Do Like That,87,23,4,,,,
97,down,Hot Water,Wamkelekile,95,17,14,,,,
98,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,8,,,,
99,up,Mr Eazi,Skin Tight (feat. Efya),99,40,7,,,,
100,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,8,,,,
