Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Black,Hamba,1,1,0,,,,
2,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,0,,,,
3,up,Ntando,Nono,5,1,0,,,,
4,down,Sunset Sweatshop,Coming Along,3,1,0,,,,
5,down,Niniola,Maradona,4,1,0,,,,
6,down,Amanda Black,Ndizele Wena,2,1,0,,,,
7,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,0,,,,
8,down,Burna Boy,Ye,6,1,0,,,,
9,down,Burna Boy,On the Low,8,1,0,,,,
10,down,Vusi Nova,Ndikuthandile,7,3,0,,,,
11,up,Leon Schuster,Hie' Kommie Bokke,21,1,0,,,,
12,down,Various Artists,Special Star,9,2,0,,,,
13,down,Vusi Nova,Naninina,11,4,0,,,,
14,-,Amanda Black,Power,-,4,0,,,,
15,down,Jan Blohm,Groen Trui,14,1,0,,,,
16,down,Vusi Nova,Thandiwe,13,7,0,,,,
17,down,Gerhard Steyn,Baby Tjoklits,15,1,0,,,,
18,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,3,0,,,,
19,down,Benjamin Dube,Ngiyakuthanda,12,4,0,,,,
20,up,Salif Keita,Africa,20,2,0,,,,
21,up,Brenda Fassie,Weekend Special,23,4,0,,,,
22,up,Burna Boy,Anybody,72,22,0,,,,
23,down,Vusi Nova,Ndimfumene,19,14,0,,,,
24,up,Koos Kombuis,Lisa Se Klavier,24,3,0,,,,
25,down,Mr Eazi,Leg Over,22,5,0,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,0,,,,
27,down,Jan Blohm,Word Wakker,10,2,0,,,,
28,down,Donna Taggart,Jealous of the Angels,16,1,0,,,,
29,up,Brenda Mtambo,Mhlaba Wethu,39,1,0,,,,
30,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],33,17,0,,,,
31,up,Soul Kulture,Gugu (feat. Linda Gcwensa),74,31,0,,,,
32,down,Berita,Thandolwethu,27,15,0,,,,
33,up,Amanda Black,Afrika (feat. Adekunle Gold),62,22,0,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,8,0,,,,
35,up,Ntencane,Iphunga Lendoda Yami,75,23,0,,,,
36,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,25,10,0,,,,
37,up,Marula Boom,Doen Die Sexy Hoender,54,13,0,,,,
38,down,Benjamin Dube,Jehovah Is Your Name,30,17,0,,,,
39,up,Lebo Mathosa,I Love Music,42,13,0,,,,
40,down,Thami Shobede,Sthandwa,28,8,0,,,,
41,-,Amanda Black,Love Again,-,12,0,,,,
42,down,Runtown,For Life,37,21,0,,,,
43,-,Amanda Black,Khumbula (feat. Ami Faku),-,13,0,,,,
44,down,Brenda,Vuli Ndlela,36,15,0,,,,
45,down,Zonke Dikana,Uyandithanda,34,1,0,,,,
46,down,047,Ubuhle (feat. Vusi Nova),38,10,0,,,,
47,down,Lebo Mathosa,Free,41,13,0,,,,
48,-,Amanda Black,Mmangwane,-,10,0,,,,
49,down,Jabu Khanyile & Bayete,Sponky Ponky,40,4,0,,,,
50,down,Tiwa Savage,All Over,43,33,0,,,,
51,down,Brenda Fassie,Wedding Day,45,14,0,,,,
52,down,Kabelo,Pantsula 4 Life,48,8,0,,,,
53,down,Khadja Nin,Wale Watu,44,3,0,,,,
54,down,Rusted Root,Send Me On My Way,35,5,0,,,,
55,down,aKING,Against All Odds,47,14,0,,,,
56,down,Kabelo,Zonke,46,6,0,,,,
57,down,Burna Boy,Pree Me,51,31,0,,,,
58,down,Oliver “Tuku” Mtukudzi,Neria,49,11,0,,,,
59,up,Johnny Clegg,King of Time,65,15,0,,,,
60,down,Kabelo,For As Long Ngisaphefumula,50,9,0,,,,
61,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,55,22,0,,,,
62,down,Yemi Alade,Johnny,56,29,0,,,,
63,down,Teni,Billionaire,32,32,0,,,,
64,up,Zonke Dikana,Intliziyo,89,2,0,,,,
65,-,Amanda Black,Baninzi,-,65,0,,,,
66,down,aKING,You and I,57,16,0,,,,
67,-,Amanda Black,Famous,-,67,0,,,,
68,-,Joeboy & Mayorkun,Don't Call Me Back,-,68,0,,,,
69,down,Demis Roussos,My Friend the Wind,52,16,0,,,,
70,down,Miriam Makeba,A Luta Continua,63,48,0,,,,
71,down,Wizkid,Daddy Yo,58,10,0,,,,
72,-,Larry Gaaga,Low (feat. Wizkid),-,53,0,,,,
73,down,Hot Water,Wamkelekile,66,17,0,,,,
74,-,Burna Boy,Gbona,-,74,0,,,,
75,-,047,Wen'ungowam,-,45,0,,,,
76,down,Jan Blohm,7 Jaar,70,17,0,,,,
77,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],60,33,0,,,,
78,down,Team Mosha,Senya Retla Patela,67,18,0,,,,
79,down,Joeboy,Baby,59,1,0,,,,
80,-,Ntencane,Nhloboni Yothando,-,41,0,,,,
81,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],71,30,0,,,,
82,-,Irene-Louise Van Wyk,Iziiit?,-,75,0,,,,
83,-,Akon,Take Your Place (feat. Kizz Daniel),-,83,0,,,,
84,-,King Promise,Happiness,-,84,0,,,,
85,-,Nelisiwe Sibiya,Mama Ka Bafana,-,19,0,,,,
86,-,King Promise,I Tried,-,86,0,,,,
87,-,Jah Prayzah,Pikoko,-,87,0,,,,
88,down,Sunset Sweatshop,Move It,73,73,0,,,,
89,-,Bongeziwe Mabandla,Zange,-,67,0,,,,
90,-,Burna Boy,Gum Body (feat. Jorja Smith),-,16,0,,,,
91,-,Simi,Joromi,-,91,0,,,,
92,-,Amanda Black,Bayile,-,92,0,,,,
93,-,Amanda Black,Intro (feat. Kush Mahleka),-,93,0,,,,
94,-,Ntsiki Mazwai,Qhawe,-,94,0,,,,
95,down,Freshlyground,Take Me to the Dance,53,25,0,,,,
96,down,Davido,The Money (feat. Olamide),68,48,0,,,,
97,down,Lebo Mathosa,It's About Time (Boom Shaka),87,26,0,,,,
98,down,Benjamin Dube,Joale Lekamehla,69,56,0,,,,
99,down,Dario G,Sunchyme,86,33,0,,,,
100,down,Msaki,Iimfama Ziyabona,95,34,0,,,,
