Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,2,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,23,,,,
3,up,Jan Blohm,Groen Trui,9,1,23,,,,
4,down,Sunset Sweatshop,Coming Along,1,1,23,,,,
5,down,Burna Boy,On the Low,3,1,23,,,,
6,down,Vusi Nova,Ndikuthandile,5,3,23,,,,
7,down,Vusi Nova,Naninina,6,4,23,,,,
8,up,Jan Blohm,Word Wakker,15,2,23,,,,
9,up,Brenda Mtambo,Mhlaba Wethu,23,1,23,,,,
10,up,Benjamin Dube,Ngiyakuthanda,18,4,23,,,,
11,up,Brenda Fassie,Weekend Special,20,4,23,,,,
12,down,Ntando,Nono,4,1,23,,,,
13,up,Koos Kombuis,Lisa Se Klavier,22,3,21,,,,
14,up,Mr Eazi,Leg Over,21,5,22,,,,
15,up,Niniola,Maradona,31,1,22,,,,
16,up,Donna Taggart,Jealous of the Angels,24,1,23,,,,
17,up,Salif Keita,Africa,19,2,23,,,,
18,up,Benjamin Dube,Jehovah Is Your Name,26,17,22,,,,
19,up,Marula Boom,Doen Die Sexy Hoender,29,13,17,,,,
20,down,Vusi Nova,Thandiwe,8,7,21,,,,
21,up,Runtown,For Life,30,21,22,,,,
22,up,Joy,Paradise Road,47,22,5,,,,
23,up,Brenda,Vuli Ndlela,32,15,18,,,,
24,down,Gerhard Steyn,Baby Tjoklits,11,1,23,,,,
25,down,Various Artists,Special Star,7,2,16,,,,
26,down,Vusi Nova,Memeza,14,9,20,,,,
27,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,15,,,,
28,up,Kabelo,Pantsula 4 Life,97,8,19,,,,
29,-,Bad Boy Timz,Mj,-,29,1,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),42,30,2,,,,
31,down,Vusi Nova,Xandingakuthemba,25,18,17,,,,
32,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,13,13,4,,,,
33,-,Julanie J,Gegrond,-,33,1,,,,
34,up,Wizkid,Daddy Yo,38,10,21,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,22,,,,
36,down,Jabu Khanyile & Bayete,Sponky Ponky,33,4,23,,,,
37,-,Nelisiwe Sibiya,Mama Ka Bafana,-,19,22,,,,
38,up,047,Ubuhle (feat. Vusi Nova),39,10,23,,,,
39,down,Zonke Dikana,Uyandithanda,10,1,23,,,,
40,down,Kabelo,Zonke,37,6,21,,,,
41,-,Thami Shobede,Sthandwa,-,8,21,,,,
42,up,Johnny Clegg,King of Time,95,15,23,,,,
43,up,Khadja Nin,Wale Watu,96,3,21,,,,
44,-,Rema,Dumebi,-,44,1,,,,
45,-,Bnl,My Kinda Crazy,-,45,1,,,,
46,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",36,23,21,,,,
47,-,Burna Boy,Secret (feat. Jeremih & Serani),-,39,5,,,,
48,-,The Nameless Band & DJ Chase,Iyeboh,-,48,1,,,,
49,up,Rusted Root,Send Me On My Way,98,5,23,,,,
50,-,Keeny Ice,Ebe God (feat. Victor AD),-,50,1,,,,
51,-,Ntsika,Awundiva (feat. Vusi Nova),-,51,3,,,,
52,-,Gabi Motuba,Disruption of the Black,-,52,1,,,,
53,-,Hamid Hiraad,Khosham Miad,-,53,1,,,,
54,up,Brenda Fassie,Wedding Day,100,14,22,,,,
55,-,Sudirman Worship,Way Maker,-,55,1,,,,
56,-,Victor AD,Why (feat. Erigga),-,56,1,,,,
57,-,Gabi Motuba,Flower Godess,-,57,1,,,,
58,-,Amadodana Ase Wesile,Jesu O Tsohile,-,58,1,,,,
59,up,Lebo Mathosa,I Love Music,99,11,22,,,,
60,-,Papa Wemba,Show Me The Way,-,60,1,,,,
61,-,Johnny Clegg,Scatterlings of Africa,-,61,1,,,,
62,-,Hamid Hiraad,Mahe Man,-,62,1,,,,
63,-,Annie Trousseau,Just a Gigolo,-,63,1,,,,
64,down,Abantwana,Intonga yakho,54,40,3,,,,
65,-,Hamid Hiraad,Yar,-,65,1,,,,
66,-,I.P.C.C.,Semphete,-,66,1,,,,
67,-,Annie Trousseau,Skin & Teeth,-,67,1,,,,
68,-,Amadodana Ase Wesile,Mmele Pelo Le Moya,-,68,1,,,,
69,-,Jai-Jagdeesh,Rakhe Rakhanhaar,-,69,1,,,,
70,-,Hamid Hiraad,Hel Heleh,-,70,1,,,,
71,-,Annie Trousseau,Oho Aha,-,71,1,,,,
72,down,Buhlebendalo,Ntab'ezimnyama,46,46,2,,,,
73,-,Jan Blohm,Maria Magdalena,-,25,3,,,,
74,-,Jai-Jagdeesh,Sat Siri Siri Akal,-,74,1,,,,
75,-,Annie Trousseau,Gone Daddy Gone,-,75,1,,,,
76,-,Hamid Hiraad,Faramoosh Kon,-,76,1,,,,
77,-,Abdul,Ayo (feat. Victor AD),-,77,1,,,,
78,-,Jai-Jagdeesh,Mul Mantra,-,78,1,,,,
79,-,Johan Van Rensburg,Sondaarspoort,-,79,1,,,,
80,-,Puzzle Band,Bitab (feat. Hamid Hiraad),-,80,1,,,,
81,-,Jai-Jagdeesh,Wah Yantee,-,81,1,,,,
82,-,Puzzle Band,Kam Kam,-,82,1,,,,
83,-,Islam Sobhi,Sourate an-Nazi'at,-,83,1,,,,
84,-,Islam Sobhi,Sourate Al-Qalam,-,84,1,,,,
85,-,Akhil Hayy,Seroja,-,85,1,,,,
86,-,Puzzle Band,Cheshm Cheshm,-,86,1,,,,
87,-,Islam Sobhi,Sourate At-Tahrim,-,87,1,,,,
88,-,Puzzle Band,Jaddeh,-,88,1,,,,
89,-,Akhil Hayy,Selimut Putih,-,89,1,,,,
90,-,Akhil Hayy,Tolonglah Kami (feat. Faris Adikku Sayang),-,90,1,,,,
91,-,Hamid Hiraad,Khoda,-,91,1,,,,
92,-,Akhil Hayy,Ikhlas Dariku,-,92,1,,,,
93,-,Hamid Hiraad,Shab Ke Shod,-,93,1,,,,
94,-,Cal Veale,Paralyzed,-,94,1,,,,
95,-,Hamid Hiraad & Puzzle Band,Delaram,-,95,1,,,,
96,-,Country Johnny Mathis,Caryl Chessman,-,96,1,,,,
97,-,Jon Hassell & Ry Cooder,Poinciana,-,97,1,,,,
98,-,Billy Ray,The Story of Susie,-,98,1,,,,
99,-,Lebo Mathosa,Free,-,13,19,,,,
100,-,Oliver “Tuku” Mtukudzi,Neria,-,11,22,,,,
