Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Johnny Clegg & Savuka,Great Heart,4,1,21,,,,
3,up,Ayra Starr,Rush,5,1,2,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,14,,,,
5,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),6,2,21,,,,
6,up,Juluka,Impi,7,3,129,,,,
7,up,Wizkid,Ojuelegba,8,4,18,,,,
8,up,Rema,Calm Down,41,1,24,,,,
9,up,Sunset Sweatshop,Coming Along,15,1,151,,,,
10,up,Jan Blohm,Groen Trui,10,1,140,,,,
11,up,Johnny Clegg & Juluka,Scatterlings of Africa,12,6,20,,,,
12,down,Gerhard Steyn,Baby Tjoklits,11,1,138,,,,
13,up,Rex Rabanye,O Nketsang,20,7,2,,,,
14,up,Donna Taggart,Jealous of the Angels,14,1,152,,,,
15,up,Zonke Dikana,Uyandithanda,23,1,152,,,,
16,down,Davido,Aye,13,2,113,,,,
17,down,Burna Boy,Bank On It,9,1,96,,,,
18,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,133,,,,
19,down,Jan Blohm,Word Wakker,16,2,152,,,,
20,down,Burna Boy,It's Plenty,3,3,7,,,,
21,up,Mr Eazi,Leg Over,21,5,133,,,,
22,down,Koos Kombuis,Lisa Se Klavier,19,3,141,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,152,,,,
24,down,Brenda Mtambo,Mhlaba Wethu,22,1,148,,,,
25,down,Wizkid,Daddy Yo,24,10,147,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,148,,,,
27,down,Mango Groove,Special Star,26,5,20,,,,
28,up,Salif Keita,Africa,29,2,151,,,,
29,down,Ntando,Nono,27,1,142,,,,
30,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),30,5,21,,,,
31,up,Marula Boom,Doen Die Sexy Hoender,31,13,141,,,,
32,up,P-Square,Personally,32,21,18,,,,
33,up,Wizkid,Essence,34,1,100,,,,
34,down,Jabu Khanyile & Bayete,Sponky Ponky,33,4,148,,,,
35,up,Rusted Root,Send Me On My Way,39,5,148,,,,
36,down,Moneoa,Yekelela,35,4,18,,,,
37,up,Johnny Clegg & Juluka,December African Rain,38,27,20,,,,
38,down,047,Ubuhle (feat. Vusi Nova),37,10,139,,,,
39,down,Khadja Nin,Wale Watu,36,3,144,,,,
40,up,Lebo Mathosa,I Love Music,42,11,134,,,,
41,down,Sankomota,Now or Never,28,15,5,,,,
42,down,Kabelo,Zonke,40,6,140,,,,
43,up,Johnny Clegg,King of Time,50,15,151,,,,
44,down,Lebo Mathosa,Free,43,13,139,,,,
45,down,Kabelo,For As Long Ngisaphefumula,44,9,136,,,,
46,down,Kabelo,Pantsula 4 Life,45,8,128,,,,
47,up,Oliver “Tuku” Mtukudzi,Todii,72,31,2,,,,
48,up,Oliver “Tuku” Mtukudzi,Neria,48,11,134,,,,
49,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),47,2,20,,,,
50,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,51,22,148,,,,
51,down,Leon Schuster,Hie' Kommie Bokke,46,1,133,,,,
52,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,1,57,,,,
53,down,aKING,Against All Odds,52,14,134,,,,
54,down,Demis Roussos,My Friend the Wind,53,16,146,,,,
55,down,Davido,The Sound (feat. Uhuru & DJ Buckz),54,36,8,,,,
56,-,uMjabulisi,Bo Girl,-,35,4,,,,
57,down,Freshlyground,Take Me to the Dance,55,25,144,,,,
58,down,aKING,You and I,56,16,140,,,,
59,up,Zonke Dikana,Intliziyo,60,2,141,,,,
60,up,Mbongeni Ngema,Stimela SaseZola,61,1,18,,,,
61,down,Hot Water,Wamkelekile,58,17,123,,,,
62,down,Samthing Soweto,Amagents,59,1,16,,,,
63,down,Jan Blohm,7 Jaar,57,17,131,,,,
64,up,Mnqobi Yazo,Mlungu Wami,83,55,4,,,,
65,down,Wizkid,Show You the Money,62,46,18,,,,
66,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],63,33,113,,,,
67,down,Wouter van de Venter,As Die Hieppies Begin Dans,64,18,133,,,,
68,down,Team Mosha,Senya Retla Patela,65,18,137,,,,
69,up,Oliver “Tuku” Mtukudzi,Neria (Live),90,62,2,,,,
70,down,Lebo Mathosa,It's About Time (Boom Shaka),66,26,132,,,,
71,up,Johnny Clegg & Juluka,African Sky Blue,75,51,20,,,,
72,down,Tokollo,No. 1 Tsotsi,67,10,118,,,,
73,down,Johnny Clegg & Juluka,Africa,68,34,21,,,,
74,down,Mr Eazi,Skin Tight (feat. Efya),71,40,120,,,,
75,down,Frikkie En Die Dolfyne,Visgat,69,21,119,,,,
76,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,76,39,125,,,,
77,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),77,42,129,,,,
78,down,Johnny Clegg & Juluka,Kilimanjaro,73,38,21,,,,
79,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,74,42,21,,,,
80,down,Ntencane,Wawuthembeni,78,1,129,,,,
81,-,Vrede,Perspektief,-,58,2,,,,
82,-,Chris Blignaut,Ou Ryperd,-,82,1,,,,
83,-,Prince Rhangani,Xongi,-,83,1,,,,
84,up,Fireboy DML,Bandana,85,33,7,,,,
85,down,Korede Bello,Do Like That,80,23,117,,,,
86,down,The Band of the Scots Guards,Flower of Scotland,79,21,120,,,,
87,-,Polka Dan's Beetbox Band,Tetris,-,87,1,,,,
88,-,Laurika Rauch,The Flying Dutchman,-,88,1,,,,
89,-,Yaron Peer,Bhagsu Cake,-,89,1,,,,
90,-,Laurika Rauch,Old Man,-,90,1,,,,
91,-,Northern Cree,Cheezy Legs (Crow Hop),-,91,1,,,,
92,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,70,1,91,,,,
93,up,Mbongeni Ngema,Stimela Sase Zola,97,68,2,,,,
94,down,Lebo Mathosa,Au Dede,93,32,111,,,,
95,up,Jabu Hlongwane,Vuma Moya Wami,96,11,111,,,,
96,-,Msaki,Iimfama Ziyabona,-,34,97,,,,
97,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),98,24,114,,,,
98,-,Mashamplani,Ratlala,-,34,61,,,,
99,up,Jaziel Brothers,Ndikuthethembisa Uthando,99,27,98,,,,
