Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,Johnny Clegg & Savuka,Great Heart,2,1,24,,,,
3,up,Juluka,Impi,7,3,132,,,,
4,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,24,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,2,17,,,,
6,up,Wizkid,Ojuelegba,6,4,21,,,,
7,down,Ayra Starr,Rush,3,1,5,,,,
8,up,Johnny Clegg & Juluka,Scatterlings of Africa,9,6,23,,,,
9,up,Sunset Sweatshop,Coming Along,25,1,154,,,,
10,down,Jan Blohm,Groen Trui,8,1,143,,,,
11,up,Gerhard Steyn,Baby Tjoklits,11,1,141,,,,
12,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),32,5,24,,,,
13,up,Rex Rabanye,O Nketsang,14,7,5,,,,
14,up,Davido,Aye,15,2,116,,,,
15,down,Donna Taggart,Jealous of the Angels,12,1,155,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,155,,,,
17,down,Jan Blohm,Word Wakker,16,2,155,,,,
18,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,3,136,,,,
19,up,Koos Kombuis,Lisa Se Klavier,20,3,144,,,,
20,up,Sankomota,Now or Never,22,15,8,,,,
21,up,Mr Eazi,Leg Over,23,5,136,,,,
22,up,Brenda Mtambo,Mhlaba Wethu,24,1,151,,,,
23,up,Zonke Dikana,Uyandithanda,26,1,155,,,,
24,up,Wizkid,Daddy Yo,27,10,150,,,,
25,up,Mango Groove,Special Star,28,5,23,,,,
26,up,Ntando,Nono,29,1,145,,,,
27,down,Salif Keita,Africa,19,2,154,,,,
28,up,Marula Boom,Doen Die Sexy Hoender,30,13,144,,,,
29,down,Jabu Khanyile & Bayete,Sponky Ponky,10,4,151,,,,
30,up,P-Square,Personally,31,21,21,,,,
31,up,Wizkid,Essence,34,1,103,,,,
32,up,Moneoa,Yekelela,33,4,21,,,,
33,up,047,Ubuhle (feat. Vusi Nova),36,10,142,,,,
34,up,Khadja Nin,Wale Watu,37,3,147,,,,
35,up,Johnny Clegg & Juluka,December African Rain,41,27,23,,,,
36,up,Demis Roussos,My Friend the Wind,49,16,149,,,,
37,down,Rusted Root,Send Me On My Way,35,5,151,,,,
38,up,Kabelo,Zonke,40,6,143,,,,
39,down,Lebo Mathosa,I Love Music,38,11,137,,,,
40,down,Rema,Calm Down,17,1,27,,,,
41,up,Lebo Mathosa,Free,43,13,142,,,,
42,down,Burna Boy,Bank On It,39,1,99,,,,
43,down,Kabelo,For As Long Ngisaphefumula,42,9,139,,,,
44,up,Oliver “Tuku” Mtukudzi,Todii,46,31,5,,,,
45,up,Oliver “Tuku” Mtukudzi,Neria,47,11,137,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,60,,,,
47,down,Johnny Clegg,King of Time,44,15,154,,,,
48,up,Leon Schuster,Hie' Kommie Bokke,50,1,136,,,,
49,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,48,22,151,,,,
50,up,Davido,The Sound (feat. Uhuru & DJ Buckz),51,36,11,,,,
51,up,Freshlyground,Take Me to the Dance,52,25,147,,,,
52,up,aKING,You and I,53,16,143,,,,
53,up,Johnny Clegg & Juluka,Africa,55,34,24,,,,
54,up,Wizkid,Show You the Money,59,46,21,,,,
55,up,Jan Blohm,7 Jaar,57,17,134,,,,
56,down,Zonke Dikana,Intliziyo,54,2,144,,,,
57,up,Hot Water,Wamkelekile,58,17,126,,,,
58,down,Mbongeni Ngema,Stimela SaseZola,56,1,21,,,,
59,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],60,33,116,,,,
60,up,Team Mosha,Senya Retla Patela,61,18,140,,,,
61,up,Lebo Mathosa,It's About Time (Boom Shaka),94,26,135,,,,
62,up,Samthing Soweto,Amagents,69,1,19,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,8,151,,,,
64,up,Johnny Clegg & Juluka,African Sky Blue,98,51,23,,,,
65,up,Johnny Clegg & Juluka,Kilimanjaro,97,38,23,,,,
66,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,100,42,23,,,,
67,-,Oliver “Tuku” Mtukudzi,Neria (Live),-,62,3,,,,
68,-,Mr Eazi,Skin Tight (feat. Efya),-,40,121,,,,
69,-,Tokollo,No. 1 Tsotsi,-,10,119,,,,
70,up,Frikkie En Die Dolfyne,Visgat,99,21,121,,,,
71,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,64,1,93,,,,
72,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,130,,,,
73,-,Juan Boucher,Koue Hande,-,43,13,,,,
74,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,126,,,,
75,up,Umafikizolo,Viva,75,53,2,,,,
76,-,Falz,Talk,-,76,1,,,,
77,-,Praiz Singz,Flaunt Your Fire (Holy Ghost),-,77,1,,,,
78,-,The Band of the Scots Guards,Flower of Scotland,-,21,121,,,,
79,-,Korede Bello,Do Like That,-,23,118,,,,
80,down,Victony,Soweto,63,45,5,,,,
81,-,Hristina Salti,To Pio Trelo Kalokeri Mou,-,81,1,,,,
82,-,Harald Richter,Ver in die ou Kalahari,-,82,1,,,,
83,-,Jocelyn Deloumeaux,Box lov,-,83,1,,,,
84,-,Leah Barniville,La Forza,-,84,1,,,,
85,-,Don Kikas,Na Lama do Amor (Remasterizado),-,85,1,,,,
86,-,Buselaphi,Ngelekeleleni,-,86,1,,,,
87,-,Nikos Ignatiadis,Kalimera,-,87,1,,,,
88,-,Anna Vissi,Treno (Mixed),-,88,1,,,,
89,-,Ana Moura,Arraial Triste,-,89,1,,,,
90,-,Nikos Ignatiadis,Aspra Caravia,-,90,1,,,,
91,-,Leah Barniville,Everytime,-,91,1,,,,
92,-,Gusba Banana,Hai Man (feat. Rude Kid Venda & TheeGee),-,92,1,,,,
93,down,Burna Boy,It's Plenty,21,3,10,,,,
94,down,Kabelo,Pantsula 4 Life,70,8,131,,,,
95,down,aKING,Against All Odds,79,14,137,,,,
96,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,115,,,,
97,-,Ntencane,Wawuthembeni,-,1,130,,,,
98,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,97,,,,
99,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,99,,,,
100,-,Jan Blohm,Maria Magdalena,-,25,108,,,,
