Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Baby,1,1,5,,,,
2,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,2,1,4,,,,
3,up,Wizkid,Essence,3,1,3,,,,
4,-,Juan Boucher,Lewenslustig,-,4,1,,,,
5,up,Davido,Holy Ground (feat. Nicki Minaj),11,5,2,,,,
6,down,Sunset Sweatshop,Coming Along,4,1,55,,,,
7,down,Jan Blohm,Groen Trui,5,1,55,,,,
8,up,Donna Taggart,Jealous of the Angels,14,1,55,,,,
9,down,Gerhard Steyn,Baby Tjoklits,6,1,52,,,,
10,-,Davido,FEM,-,10,1,,,,
11,up,Davido,Aye,34,2,18,,,,
12,down,Brenda Fassie,Weekend Special,9,4,55,,,,
13,up,Zonke Dikana,Uyandithanda,13,1,55,,,,
14,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,44,,,,
15,down,Jan Blohm,Word Wakker,8,2,55,,,,
16,down,Koos Kombuis,Lisa Se Klavier,12,3,53,,,,
17,down,Brenda Mtambo,Mhlaba Wethu,16,1,55,,,,
18,up,Wizkid,Daddy Yo,18,10,53,,,,
19,-,Wizkid,No Stress,-,4,5,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,55,,,,
21,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),19,1,13,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,4,4,,,,
23,up,Davido,The Best (feat. Mayorkun),78,23,2,,,,
24,down,Salif Keita,Africa,23,2,55,,,,
25,-,Goulam,On s'en ira (Remix Kompa),-,25,1,,,,
26,up,Burna Boy,Bank On It,62,1,8,,,,
27,-,Juan Boucher,Trou,-,27,1,,,,
28,-,Busiswa,Makazi (feat. Mr JazziQ),-,19,3,,,,
29,-,Davido,Jowo,-,1,1,,,,
30,-,Juan Boucher,Gewigloos,-,30,1,,,,
31,-,Pallaso,Malamu,-,31,1,,,,
32,down,Ntando,Nono,20,1,55,,,,
33,-,Zlatan,Lagos Anthem,-,33,1,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),15,3,4,,,,
35,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),33,33,2,,,,
36,-,Soul Brothers,Xolisa Umoya,-,36,1,,,,
37,-,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",-,37,1,,,,
38,-,Timaya,Chulo Bother Nobody,-,38,1,,,,
39,-,Busiswa,Dololo,-,39,1,,,,
40,-,Busiswa,Love Song (feat. Dunnie),-,40,1,,,,
41,-,Jan Blohm,Ou Karoo,-,1,16,,,,
42,-,Soul Brothers,Mama Wami,-,42,2,,,,
43,-,Soul Brothers,Kuyadabukisa,-,43,2,,,,
44,up,Davido,So Crazy (feat. Lil Baby),77,44,2,,,,
45,up,Olamide,Loading (feat. Bad Boy Timz),70,1,2,,,,
46,-,Wizkid,Reckless,-,46,1,,,,
47,-,Juan Boucher,A.G.V Brandewyn,-,47,1,,,,
48,-,Sino Msolo,Mamela (feat. Mthunzi),-,48,1,,,,
49,-,Omar Esa,Ya Allah,-,49,1,,,,
50,up,Burna Boy,Time Flies (feat. Sauti Sol),67,50,4,,,,
51,-,Rilex,Sugar Daddy,-,51,1,,,,
52,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,52,1,,,,
53,-,Simon Chimbetu & Orchestra Dendera Kings,Sawara,-,53,1,,,,
54,-,Nkomoz'yophuza,Zingisithile (feat. Majotha),-,54,1,,,,
55,-,Juan Boucher,Kampioen,-,55,1,,,,
56,-,Mr Dlali Number,The Izaza Song (feat. Slender Somdantso),-,56,1,,,,
57,-,Ycee,Midf (Money I Dey Find),-,57,1,,,,
58,-,Mbongeni Ngema,"Freedom Is Coming Tomorrow (feat. Emtee, Saudi, Gigi Lamayne, Tamarsha, Reason, Blacklez & MJ) [Remix]",-,58,1,,,,
59,-,James Chimombe,Chamupupuri,-,59,1,,,,
60,-,Onyeka Onwenu,You and I,-,60,1,,,,
61,-,Terry Afrika,Why (feat. Freeman),-,61,1,,,,
62,-,Luka Productions,Forêt,-,62,1,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,52,,,,
64,-,Jb Maskandi,Mama Wami (Instrumental),-,64,1,,,,
65,-,Horst Wende and His Orchestra,Princess Waltz,-,65,1,,,,
66,-,Busiswa,Shelele (feat. Fire & Bossanova),-,66,1,,,,
67,-,Emma Geekie,Wild Mountain Thyme,-,67,1,,,,
68,-,Horst Wende and His Orchestra,Saie Marais,-,68,1,,,,
69,-,DJ Moremuzic,Big Something (feat. Mr Tobs),-,69,1,,,,
70,-,Busiswa,SBWL (feat. Kamo Mphela),-,70,1,,,,
71,-,Vozes da Rádio,Ora Vejam Lá,-,71,1,,,,
72,-,Busiswa,Bayeke,-,72,1,,,,
73,down,Marula Boom,Doen Die Sexy Hoender,21,13,47,,,,
74,-,Yara,Inta Menni,-,74,1,,,,
75,-,Yara,Hessak A'ynak,-,75,1,,,,
76,down,Brenda,Vuli Ndlela,24,15,48,,,,
77,-,Mmabore,Sekgalabjwana,-,77,1,,,,
78,-,Vozes da Rádio,Sete E Pico,-,78,1,,,,
79,-,Mmabore,Ga Sekhukhune,-,79,1,,,,
80,-,Tamer Hosny,Etlaa' Men Doul,-,80,1,,,,
81,down,Thami Shobede,Sthandwa,52,8,50,,,,
82,-,Mmabore,Theledi,-,82,1,,,,
83,-,Antion,Ka Wai Lehua,-,83,1,,,,
84,down,Jabu Khanyile & Bayete,Sponky Ponky,25,4,55,,,,
85,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,85,1,,,,
86,down,047,Ubuhle (feat. Vusi Nova),26,10,55,,,,
87,-,Nikiforos,Etsi Ke S' Evlepa,-,87,1,,,,
88,-,Joey B & BOJ,No Waste Time,-,88,1,,,,
89,down,Lebo Mathosa,I Love Music,59,14,51,,,,
90,down,Brenda Fassie,Wedding Day,27,14,50,,,,
91,-,Yani Martelly,Gen Bagay (feat. Kenny),-,91,1,,,,
92,down,Johnny Clegg,King of Time,29,15,55,,,,
93,-,Stelios Rokkos,Etsi Agapao Ego,-,93,1,,,,
94,-,Manos Loizos,Evdokia (Instrumental),-,94,1,,,,
95,down,Nelisiwe Sibiya,Mama Ka Bafana,31,19,53,,,,
96,down,Lebo Mathosa,Free,58,13,50,,,,
97,-,Giannis Ploutarhos,De Niazesai,-,97,1,,,,
98,-,Giannis Ploutarhos,Den Prokite Na Figo,-,98,1,,,,
99,down,Khadja Nin,Wale Watu,30,3,53,,,,
100,-,Leonard Dembo and Barura Express,Norah,-,100,1,,,,
