Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",3,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
3,up,Jan Blohm,Groen Trui,4,1,105,,,,
4,down,Sunset Sweatshop,Coming Along,2,1,115,,,,
5,up,Gerhard Steyn,Baby Tjoklits,5,1,108,,,,
6,up,Davido,Aye,6,2,77,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,115,,,,
8,up,Jan Blohm,Word Wakker,9,2,115,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,115,,,,
10,up,Koos Kombuis,Lisa Se Klavier,10,3,107,,,,
11,up,Mr Eazi,Leg Over,11,5,99,,,,
12,up,Salif Keita,Africa,25,2,115,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,111,,,,
14,up,Wizkid,Daddy Yo,14,10,113,,,,
15,down,Zonke Dikana,Uyandithanda,13,1,115,,,,
16,up,Ntando,Nono,17,1,111,,,,
17,up,Thami Shobede,Sthandwa,19,8,101,,,,
18,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,111,,,,
19,up,Wizkid,Essence,20,1,63,,,,
20,up,Rusted Root,Send Me On My Way,22,5,111,,,,
21,up,Kabelo,Zonke,24,9,103,,,,
22,up,Khadja Nin,Wale Watu,27,3,108,,,,
23,up,Wouter van de Venter,As Die Hieppies Begin Dans,44,18,100,,,,
24,up,Lebo Mathosa,Free,29,13,102,,,,
25,up,Kabelo,For As Long Ngisaphefumula,31,10,103,,,,
26,up,Oliver “Tuku” Mtukudzi,Neria,32,12,101,,,,
27,up,Brenda Mtambo,Mhlaba Wethu,94,1,113,,,,
28,up,aKING,Against All Odds,33,16,98,,,,
29,up,Johnny Clegg,King of Time,34,15,115,,,,
30,up,Leon Schuster,Hie' Kommie Bokke,36,1,97,,,,
31,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,41,22,112,,,,
32,up,Various Artists,Burn Out,48,27,93,,,,
33,up,Freshlyground,Take Me to the Dance,37,25,109,,,,
34,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,96,,,,
35,up,aKING,You and I,38,18,104,,,,
36,down,Demis Roussos,My Friend the Wind,35,16,110,,,,
37,down,Various Artists,Special Star,28,2,107,,,,
38,up,Zonke Dikana,Intliziyo,43,2,105,,,,
39,up,Jan Blohm,7 Jaar,42,17,95,,,,
40,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],45,33,78,,,,
41,down,Burna Boy,Bank On It,39,1,59,,,,
42,up,Team Mosha,Senya Retla Patela,46,18,101,,,,
43,up,Dario G,Sunchyme,47,33,103,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),49,26,95,,,,
45,up,Juluka,Impi,51,3,94,,,,
46,up,Mr Eazi,Skin Tight (feat. Efya),53,40,84,,,,
47,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,54,39,93,,,,
48,up,Tokollo,No. 1 Tsotsi,55,10,84,,,,
49,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),56,42,94,,,,
50,-,Jan Blohm,Maria Magdalena,-,25,75,,,,
51,up,Korede Bello,Do Like That,58,23,82,,,,
52,up,Jabu Hlongwane,Vuma Moya Wami,98,11,77,,,,
53,down,Ntencane,Wawuthembeni,52,1,97,,,,
54,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),99,24,78,,,,
55,down,Marula Boom,Doen Die Sexy Hoender,18,13,106,,,,
56,up,The Band of the Scots Guards,Flower of Scotland,59,21,86,,,,
57,-,Kabelo,Pantsula 4 Life,-,9,95,,,,
58,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,74,1,58,,,,
59,up,Msaki,Iimfama Ziyabona,100,34,69,,,,
60,-,Soul Kulture,Ngeliny’ilanga,-,29,81,,,,
61,down,Runtown,Mad over You,57,50,55,,,,
62,down,047,Ubuhle (feat. Vusi Nova),23,10,105,,,,
63,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,56,,,,
64,down,Lebo Mathosa,I Love Music,26,14,105,,,,
65,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,68,,,,
66,-,Jan Blohm,Liefde Maak,-,32,66,,,,
67,-,L.A.X,Sade,-,67,1,,,,
68,-,Lil Meri,Ba Melomu,-,68,1,,,,
69,-,Yonathan Sheinfeld,Kol Berama,-,69,1,,,,
70,-,Youssou N'Dour & Étoile de Dakar,Kocc Barma (Live),-,70,1,,,,
71,-,Daniele Paioli,African Skies,-,71,1,,,,
72,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,69,,,,
73,down,Hot Water,Wamkelekile,40,19,89,,,,
74,-,Lil Meri,Mabarebare (feat. Richie Teanet & C-Boy & Teanet X),-,74,1,,,,
75,-,Landrick,Pedir Mais 2,-,75,1,,,,
76,-,Leonard Dembo & The Barura Express,Kanganwiro,-,76,1,,,,
77,-,Corlea Botha,Wicked Game (Live),-,77,1,,,,
78,down,Frikkie En Die Dolfyne,Visgat,50,21,87,,,,
79,-,K-Reen,question song (enmé mwen),-,79,1,,,,
80,-,"Jody Kamisato, Tyler Gilman & Yu Ishizaki",Hawai'i Aloha,-,80,1,,,,
81,-,Ledward Ka'apana,Opihi Moe Moe,-,81,1,,,,
82,-,Martin Pahinui,Somethin' Stupid,-,82,1,,,,
83,-,Brother Noland,Pua Lane,-,83,1,,,,
84,down,Koos Kombuis,Bicycle Sonder 'n Slot,66,30,69,,,,
85,-,Davido,Jowo,-,1,54,,,,
86,-,Nina Keali'iwahamana,Hawai'i Aloha,-,86,1,,,,
87,-,Korede Bello,Godwin,-,40,60,,,,
88,-,Chris Chameleon,Die Onverkrygbare,-,37,61,,,,
89,-,Nina Keali'iwahamana,Kaleleonalani,-,89,1,,,,
90,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,50,,,,
91,-,Nina Keali'iwahamana,Moloka'i Nui a Hina,-,91,1,,,,
92,-,Keoki Kahumoku,Aloha Sunday Stroll,-,92,1,,,,
93,-,Israel Kamakawiwo'ole,Hi'ilawe,-,93,1,,,,
94,down,Lebo Mathosa,Au Dede,62,33,81,,,,
95,-,Jaziel Brothers,Ndinike Indawo,-,37,55,,,,
96,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,57,,,,
97,-,Abantwana,Intonga yakho,-,40,41,,,,
98,-,Zonke Dikana,NdiliMpondo,-,38,20,,,,
99,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,26,,,,
100,-,Mashamplani,Ratlala,-,34,46,,,,
