Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Ou Karoo,1,1,3,,,,
2,up,Zonke Dikana,Uyandithanda,8,1,38,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,38,,,,
4,up,Jan Blohm,Word Wakker,5,2,38,,,,
5,down,Jan Blohm,Groen Trui,3,1,38,,,,
6,-,Bholoja,Indzawo Yami,-,6,1,,,,
7,down,Donna Taggart,Jealous of the Angels,4,1,38,,,,
8,down,Brenda Fassie,Weekend Special,6,4,38,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",19,3,28,,,,
10,down,Koos Kombuis,Lisa Se Klavier,7,3,36,,,,
11,up,Vusi Nova,Nomathemba,31,1,11,,,,
12,down,Salif Keita,Africa,10,2,38,,,,
13,down,Brenda Mtambo,Mhlaba Wethu,11,1,38,,,,
14,up,"KO, J'Something, Msaki & Q Twins",Rainbow,36,1,11,,,,
15,down,Ntando,Nono,12,1,38,,,,
16,down,Marula Boom,Doen Die Sexy Hoender,13,13,30,,,,
17,up,Various Artists,Special Star,60,2,31,,,,
18,down,Brenda,Vuli Ndlela,16,15,31,,,,
19,up,Jan Blohm,Jenny,57,12,2,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,38,,,,
21,down,Jabu Khanyile & Bayete,Sponky Ponky,17,4,38,,,,
22,down,047,Ubuhle (feat. Vusi Nova),18,10,38,,,,
23,down,Khadja Nin,Wale Watu,14,3,36,,,,
24,up,Mr Eazi,Leg Over,63,5,37,,,,
25,down,Rusted Root,Send Me On My Way,20,5,36,,,,
26,down,Kabelo,Zonke,21,6,34,,,,
27,down,Kabelo,Pantsula 4 Life,26,8,33,,,,
28,down,Brenda Fassie,Wedding Day,24,14,35,,,,
29,up,Nelisiwe Sibiya,Mama Ka Bafana,38,19,36,,,,
30,down,Kabelo,For As Long Ngisaphefumula,22,9,33,,,,
31,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,27,22,36,,,,
32,up,Leon Schuster,Hie' Kommie Bokke,48,1,32,,,,
33,-,Gerhard Steyn,Baby Tjoklits,-,1,35,,,,
34,-,Reinhardt Buhr,When the Storm Comes,-,34,1,,,,
35,down,Freshlyground,Take Me to the Dance,28,25,33,,,,
36,up,aKING,You and I,46,16,30,,,,
37,up,Hot Water,Wamkelekile,54,17,27,,,,
38,down,Zonke Dikana,Intliziyo,30,2,31,,,,
39,down,Team Mosha,Senya Retla Patela,33,18,28,,,,
40,-,Jan Blohm,As Jy My Nou Kon Sien,-,40,1,,,,
41,up,Johnny Clegg,King of Time,53,15,38,,,,
42,down,Dario G,Sunchyme,35,33,29,,,,
43,up,Demis Roussos,My Friend the Wind,67,16,34,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,36,,,,
45,down,Thami Shobede,Sthandwa,15,8,36,,,,
46,down,Lebo Mathosa,Free,23,13,34,,,,
47,down,Lebo Mathosa,It's About Time (Boom Shaka),34,26,25,,,,
48,up,Ntencane,Wawuthembeni,65,1,28,,,,
49,-,aKING,Against All Odds,-,14,30,,,,
50,down,Yemi Alade,Johnny,29,29,30,,,,
51,down,Jan Blohm,Levi Jeans,40,39,2,,,,
52,down,Jan Blohm,7 Jaar,43,17,29,,,,
53,up,Jan Blohm,Soos 'n Lady,81,53,2,,,,
54,-,Virander,Sing Ń Hallelujah,-,11,8,,,,
55,up,Wizkid,Daddy Yo,69,10,36,,,,
56,down,Various Artists,Burn Out,49,27,20,,,,
57,up,Wouter van de Venter,As Die Hieppies Begin Dans,58,18,25,,,,
58,down,Steve Hofmeyr,Die Stem,47,41,27,,,,
59,-,Kizomba Singers,I Will Always Love You,-,59,1,,,,
60,-,"Manzi, manamana & Petra",Tonight,-,60,1,,,,
61,-,Christos Dantis,Beautiful,-,61,1,,,,
62,-,TerryTheVoice,International,-,62,1,,,,
63,-,Korede Bello,Hey Baybe,-,63,1,,,,
64,-,Salif Keita,Sabou,-,64,1,,,,
65,-,Thomas Frempong,Ɔdɔ Pa,-,65,1,,,,
66,-,Omah Lay,Ye Ye Ye,-,66,1,,,,
67,-,Rema,Woman,-,27,2,,,,
68,-,Thomas Frempong,Mada Mehoso,-,68,1,,,,
69,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,69,1,,,,
70,-,Tex-Mex Flavours,Perdóname Mi Amor,-,70,1,,,,
71,-,Umajotha,Polo Vivo,-,71,1,,,,
72,down,Davido,Aye,32,2,3,,,,
73,-,Guru Nkz,Alkayida (Boys Abre),-,73,1,,,,
74,-,Mexican Flavours,Historia De Un Amor,-,74,1,,,,
75,-,Samuel Owusu,Lip Stick,-,75,1,,,,
76,down,Lebo Mathosa,I Love Music,66,13,35,,,,
77,-,Mexican Flavours,La Gloria Eres Tú,-,77,1,,,,
78,-,Rex Gyamfi,Oseeye,-,78,1,,,,
79,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,27,,,,
80,-,Lee Dodou,Ahomatia,-,80,1,,,,
81,-,Mexican Flavours,Delirio,-,81,1,,,,
82,-,Mexican Flavours,Sin Ti,-,82,1,,,,
83,-,Lee Dodou,Piesie Agyenkuku,-,83,1,,,,
84,-,Lee Dodou,Ɔdɔ Mpa,-,84,1,,,,
85,-,Mexican Flavours,Contigo,-,85,1,,,,
86,-,Samuel Owusu,Hwɛ Mea,-,86,1,,,,
87,-,Mexican Flavours,Solamente Una Vez,-,87,1,,,,
88,-,Petrona Martínez,Yo No Lo Se (bullerengue Sentao),-,88,1,,,,
89,-,Charles Amoah,Ɔdɔ Asɛm,-,89,1,,,,
90,-,Charles Amoah,Sesa Wo Suban,-,90,1,,,,
91,-,Charles Amoah,Menewo Begoro,-,91,1,,,,
92,-,Akwasi Ampofo Adjei,Me Mbo Tuo,-,92,1,,,,
93,-,Afua Ampofowaa,Gyegye Ho,-,93,1,,,,
94,-,Imfezemnyama,Buka Babili,-,94,1,,,,
95,down,Frikkie En Die Dolfyne,Visgat,39,21,17,,,,
96,down,Korede Bello,Do Like That,45,23,14,,,,
97,down,Jaziel Brothers,Ndikuthethembisa Uthando,51,27,11,,,,
98,down,Mr Eazi,Skin Tight (feat. Efya),77,40,10,,,,
99,down,Juluka,Impi,90,3,28,,,,
100,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),42,42,20,,,,
