Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Jan Blohm,Groen Trui,8,1,163,,,,
3,up,Gerhard Steyn,Baby Tjoklits,17,1,163,,,,
4,down,Rema,Calm Down,2,1,51,,,,
5,up,Jan Blohm,Word Wakker,10,2,173,,,,
6,down,Donna Taggart,Jealous of the Angels,4,1,180,,,,
7,down,Zonke Dikana,Uyandithanda,6,1,180,,,,
8,down,Burna Boy,Last Last,3,1,50,,,,
9,down,Mr Eazi,Leg Over,5,5,161,,,,
10,down,Mango Groove,Special Star,7,5,45,,,,
11,down,Wizkid,Essence,9,1,128,,,,
12,down,Wizkid,Daddy Yo,11,10,175,,,,
13,down,Rusted Root,Send Me On My Way,12,5,171,,,,
14,down,Khadja Nin,Wale Watu,13,3,170,,,,
15,down,Burna Boy,Bank On It,14,1,124,,,,
16,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),15,2,44,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,85,,,,
18,up,Lebo Mathosa,Free,18,13,167,,,,
19,down,Lebo Mathosa,I Love Music,16,11,158,,,,
20,down,Leon Schuster,Hie' Kommie Bokke,19,1,160,,,,
21,up,Marula Boom,Doen Die Sexy Hoender,21,13,166,,,,
22,up,aKING,You and I,23,16,167,,,,
23,up,Mbongeni Ngema,Stimela SaseZola,47,1,43,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,180,,,,
25,up,Jan Blohm,7 Jaar,27,17,159,,,,
26,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,2,42,,,,
27,down,Wouter van de Venter,As Die Hieppies Begin Dans,26,18,158,,,,
28,up,Team Mosha,Senya Retla Patela,28,18,165,,,,
29,up,Samthing Soweto,Amagents,29,1,42,,,,
30,up,Tokollo,No. 1 Tsotsi,30,10,144,,,,
31,up,Frikkie En Die Dolfyne,Visgat,31,21,143,,,,
32,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,35,1,118,,,,
33,up,The Band of the Scots Guards,Flower of Scotland,33,21,142,,,,
34,up,Korede Bello,Do Like That,36,23,140,,,,
35,down,Zonke Dikana,Intliziyo,25,2,167,,,,
36,down,Jabu Hlongwane,Vuma Moya Wami,34,11,132,,,,
37,up,Brenda Mtambo,Mhlaba Wethu,57,1,170,,,,
38,up,Jan Blohm,Maria Magdalena,38,25,123,,,,
39,up,Soul Kulture,Ngeliny’ilanga,39,29,126,,,,
40,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],40,30,103,,,,
41,up,Rex Rabanye,O Nketsang,41,14,21,,,,
42,up,Mashamplani,Ratlala,59,34,71,,,,
43,down,Jan Blohm,Liefde Maak,42,32,96,,,,
44,down,Lebo Mathosa,Au Dede,43,32,132,,,,
45,up,Chris Chameleon,Die Onverkrygbare,53,37,91,,,,
46,up,Jaziel Brothers,Ndinike Indawo,58,37,78,,,,
47,up,Korede Bello,Godwin,60,40,87,,,,
48,down,Davido,Jowo,45,1,78,,,,
49,up,Jan Blohm,Harlekyne En Treine,61,39,51,,,,
50,up,The King's Own Scottish Borderers Military Band,Amazing Grace,62,40,48,,,,
51,down,Hot Water,Wamkelekile,49,17,148,,,,
52,-,Juan Boucher,Trein,-,9,4,,,,
53,-,Yvon Mounier,Arabic Rhumba,-,53,1,,,,
54,-,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",-,54,1,,,,
55,-,Kholeka Dlamini,Bekezela,-,55,1,,,,
56,-,Malawian Roots,Bambo a Tereza,-,56,1,,,,
57,-,Fela Kuti,Lady (Edit),-,57,1,,,,
58,-,"Ziad Trabelsi, Giuseppe Pecorelli & Giuseppe D'Argenzio",Moroccan Nocturne,-,58,1,,,,
59,-,Tourner,Beat Keeps Moving,-,59,1,,,,
60,down,Oliver “Tuku” Mtukudzi,Neria,56,11,160,,,,
61,-,Soca,Motion (Soca),-,61,1,,,,
62,-,Romeo ThaGreatwhite,Protect the kids (feat. Rude Kid Venda & DG Lampady),-,62,1,,,,
63,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,63,1,,,,
64,-,Flavour,Baby Oku,-,64,1,,,,
65,-,Fela Kuti,Trouble Sleep Yanga Wake Am (Edit),-,65,1,,,,
66,-,Aotearoa Maori Concert Party,Cheryl Moana Marie,-,66,1,,,,
67,up,Chris Chameleon,Klein Klein Jakkalsies,82,44,36,,,,
68,up,Lebo Mathosa,It's About Time (Boom Shaka),74,26,159,,,,
69,down,Jabu Khanyile & Bayete,Sponky Ponky,46,4,176,,,,
70,-,Burna Boy,It's Plenty,-,3,25,,,,
71,up,Koos Kombuis,Bicycle Sonder 'n Slot,75,30,111,,,,
72,-,Mango Groove,Dance Sum More,-,34,3,,,,
73,-,Thandiswa Mazwai,Nizalwa Ngobani,-,38,6,,,,
