Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,13,,,,
2,up,Niniola,Maradona,2,1,13,,,,
3,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),12,1,13,,,,
4,up,Vusi Nova,Ndikuthandile,4,3,13,,,,
5,down,Sunset Sweatshop,Coming Along,3,1,13,,,,
6,down,Vusi Nova,Naninina,5,4,13,,,,
7,up,Vusi Nova,Thandiwe,7,7,12,,,,
8,up,Jan Blohm,Groen Trui,8,1,13,,,,
9,up,Gerhard Steyn,Baby Tjoklits,9,1,13,,,,
10,up,Benjamin Dube,Ngiyakuthanda,10,4,13,,,,
11,up,Brenda Fassie,Weekend Special,13,4,13,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,13,,,,
13,up,Salif Keita,Africa,15,2,13,,,,
14,up,Vusi Nova,Ndimfumene,18,14,11,,,,
15,up,Koos Kombuis,Lisa Se Klavier,16,3,11,,,,
16,up,Jan Blohm,Word Wakker,19,2,13,,,,
17,up,Mr Eazi,Leg Over,20,5,13,,,,
18,up,Donna Taggart,Jealous of the Angels,21,1,13,,,,
19,-,Maduvha,Nyarara (feat. Oliver “Tuku” Mtukudzi),-,19,1,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,22,1,13,,,,
21,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],39,17,10,,,,
22,up,Vusi Nova,Xandingakuthemba,28,18,10,,,,
23,down,Ntando,Nono,14,1,13,,,,
24,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,26,10,13,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,12,,,,
26,up,Benjamin Dube,Jehovah Is Your Name,34,17,13,,,,
27,down,Burna Boy,On the Low,6,1,13,,,,
28,down,Marula Boom,Doen Die Sexy Hoender,27,13,8,,,,
29,up,Thami Shobede,Sthandwa,29,8,13,,,,
30,up,Brenda,Vuli Ndlela,30,15,10,,,,
31,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",31,23,13,,,,
32,up,Jabu Khanyile & Bayete,Sponky Ponky,37,4,13,,,,
33,up,Amanda,Intonga Yam (feat. Nathi),36,25,11,,,,
34,-,Vusi Nova,Impazamo,-,23,11,,,,
35,up,Johnny Clegg,King of Time,35,15,13,,,,
36,down,047,Ubuhle (feat. Vusi Nova),32,10,13,,,,
37,up,Brenda Fassie,Wedding Day,41,14,13,,,,
38,up,Nelisiwe Sibiya,Mama Ka Bafana,45,19,13,,,,
39,up,Lebo Mathosa,I Love Music,44,11,13,,,,
40,down,Runtown,For Life,38,21,13,,,,
41,up,Lebo Mathosa,Free,42,13,13,,,,
42,up,Kabelo,Zonke,43,6,11,,,,
43,up,Tiwa Savage,All Over,47,33,10,,,,
44,down,Wizkid,Daddy Yo,40,10,11,,,,
45,up,Demis Roussos,My Friend the Wind,56,16,12,,,,
46,up,aKING,Against All Odds,49,14,13,,,,
47,up,Kabelo,Pantsula 4 Life,50,8,11,,,,
48,up,Oliver “Tuku” Mtukudzi,Neria,48,11,13,,,,
49,down,Rusted Root,Send Me On My Way,46,5,13,,,,
50,up,Kabelo,For As Long Ngisaphefumula,51,9,11,,,,
51,-,Mounira Baro,Asian Music,-,51,1,,,,
52,-,Amanda Black,Hamba,-,1,8,,,,
53,-,Ms Level,Vele Ng'yamthanda,-,2,8,,,,
54,down,Makhadzi,Riya Venda (feat. DJ Tira),53,6,12,,,,
55,down,Wizkid,Final (Baba Nla),52,36,13,,,,
56,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,4,,,,
57,-,Dengue Fever,Ethanopium,-,57,1,,,,
58,-,Kiskadee,Caribbean Birthday My Husband,-,58,1,,,,
59,-,Khuzani,Isilingo,-,4,5,,,,
60,-,Abafana baka Mgqumeni,Lomuntu uyondliwa (feat. Phuzekhemisi),-,60,1,,,,
61,-,UDUMAKAHLE,Ukuhlanya Ngenqondo,-,61,1,,,,
62,-,Así Canta Jerez,#25,-,62,1,,,,
63,down,Vusi Nova,Ndonele,23,23,12,,,,
64,down,Vusi Nova,Yan'imvula,24,22,12,,,,
65,-,SPAZA,"Sunlight, Glycerine, 2 Loose Draws",-,65,1,,,,
66,-,Whitesand,Eternity,-,66,1,,,,
67,-,Así Canta Jerez,La bordada,-,67,1,,,,
68,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,55,22,13,,,,
69,-,Así Canta Jerez,Tran tran,-,69,1,,,,
70,-,Foster & Allen,Sunshine of Your Smile,-,70,1,,,,
71,-,Igcokama elisha,Wangixakekisa,-,71,1,,,,
72,-,Abafana baka Mgqumeni,Ngiboshiwe,-,72,1,,,,
73,-,Así Canta Jerez,Y suenan,-,73,1,,,,
74,-,Abafana baka Mgqumeni,Sengikhathele,-,74,1,,,,
75,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,75,1,,,,
76,-,Abafana baka Mgqumeni,Ungihlekiselani emlonyeni,-,76,1,,,,
77,-,Lucky,A Canção Do Bandido,-,77,1,,,,
78,-,Pelageya,Фонтанка,-,78,1,,,,
79,-,Kes,Nah Let Go,-,79,1,,,,
80,-,Pelageya,Сидел Ваня на диване,-,80,1,,,,
81,-,Cesária Évora,Avenida Marginal,-,81,1,,,,
82,down,Vusi Nova,Memeza,11,9,13,,,,
83,-,Pelageya,Не уходи,-,83,1,,,,
84,-,Pelageya,Казак,-,84,1,,,,
85,-,Pelageya,Когда мы были на войне,-,85,1,,,,
86,-,Alberto Lopez,En Lo Más Hondo (feat. Pepe De Pura) [Tientos],-,86,1,,,,
87,-,Alberto Lopez,De la Tierra Mora (feat. El Pele) [Zambra],-,87,1,,,,
88,-,Alberto Lopez,El Eco de una Voz (Bulería),-,88,1,,,,
89,-,Alberto Lopez,"Báilame (feat. Antonio Nuñez ""El pulga"") [Tangos]",-,89,1,,,,
90,-,Alberto Lopez,Lágrimas de Cristal (feat. Encarna Anillo) [Alegrías],-,90,1,,,,
91,-,Laurindo Almeida,Capricho Arabe (Arabian Caprice),-,91,1,,,,
92,-,Laurindo Almeida,Recuerdos de la Alhambra (Recollections of the Alhambra),-,92,1,,,,
93,-,Kollár,Yiddish,-,93,1,,,,
94,-,The Santa Barbara Beach Surf Riders,Lovely Beach,-,94,1,,,,
95,-,Vusi Nova,Andzazi,-,21,9,,,,
96,down,Zonke Dikana,Uyandithanda,58,1,13,,,,
97,down,aKING,You and I,93,16,11,,,,
98,down,Freshlyground,Take Me to the Dance,96,25,11,,,,
99,down,Leon Schuster,Hie' Kommie Bokke,57,1,13,,,,
100,down,Mashamplani,Hey Kop,62,51,11,,,,
