Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonke Dikana,Uyandithanda,2,1,39,,,,
2,down,Jan Blohm,Ou Karoo,1,1,4,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,39,,,,
4,up,Jan Blohm,Groen Trui,5,1,39,,,,
5,down,Jan Blohm,Word Wakker,4,2,39,,,,
6,up,Gerhard Steyn,Baby Tjoklits,33,1,36,,,,
7,-,Una Rams,Shy,-,7,1,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,29,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,39,,,,
10,down,Brenda Fassie,Weekend Special,8,4,39,,,,
11,down,Koos Kombuis,Lisa Se Klavier,10,3,37,,,,
12,up,Salif Keita,Africa,12,2,39,,,,
13,up,Mr Eazi,Leg Over,24,5,38,,,,
14,down,Donna Taggart,Jealous of the Angels,7,1,39,,,,
15,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,39,,,,
16,down,Brenda Mtambo,Mhlaba Wethu,13,1,39,,,,
17,up,Wizkid,Daddy Yo,55,10,37,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,8,37,,,,
19,down,Ntando,Nono,15,1,39,,,,
20,down,Marula Boom,Doen Die Sexy Hoender,16,13,31,,,,
21,down,Brenda,Vuli Ndlela,18,15,32,,,,
22,up,047,Ubuhle (feat. Vusi Nova),22,10,39,,,,
23,up,Kabelo,Zonke,26,6,35,,,,
24,up,Brenda Fassie,Wedding Day,28,14,36,,,,
25,down,Khadja Nin,Wale Watu,23,3,37,,,,
26,up,Zonke Dikana,Intliziyo,38,2,32,,,,
27,up,Johnny Clegg,King of Time,41,15,39,,,,
28,down,Kabelo,Pantsula 4 Life,27,8,34,,,,
29,up,Lebo Mathosa,Free,46,13,35,,,,
30,down,Various Artists,Special Star,17,2,32,,,,
31,down,Kabelo,For As Long Ngisaphefumula,30,9,34,,,,
32,down,Rusted Root,Send Me On My Way,25,5,37,,,,
33,up,Lebo Mathosa,I Love Music,76,13,36,,,,
34,up,aKING,Against All Odds,49,14,31,,,,
35,down,Nelisiwe Sibiya,Mama Ka Bafana,29,19,37,,,,
36,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,37,,,,
37,down,Freshlyground,Take Me to the Dance,35,25,34,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,32,1,33,,,,
39,down,aKING,You and I,36,16,31,,,,
40,down,Hot Water,Wamkelekile,37,17,28,,,,
41,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],79,33,28,,,,
42,down,Team Mosha,Senya Retla Patela,39,18,29,,,,
43,up,Demis Roussos,My Friend the Wind,43,16,35,,,,
44,up,Wouter van de Venter,As Die Hieppies Begin Dans,57,18,26,,,,
45,up,Lebo Mathosa,It's About Time (Boom Shaka),47,26,26,,,,
46,down,Dario G,Sunchyme,42,33,30,,,,
47,up,Juluka,Impi,99,3,29,,,,
48,up,Ntencane,Wawuthembeni,48,1,29,,,,
49,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,21,,,,
50,-,Tokollo,No. 1 Tsotsi,-,10,16,,,,
51,up,Steve Hofmeyr,Die Stem,58,41,28,,,,
52,-,The Souljazz Orchestra,Well Runs Dry,-,52,1,,,,
53,up,Mr Eazi,Skin Tight (feat. Efya),98,40,11,,,,
54,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),100,42,21,,,,
55,-,Jabu Hlongwane,Vuma Moya Wami,-,11,13,,,,
56,up,Various Artists,Burn Out,56,27,21,,,,
57,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,5,,,,
58,-,Jan Blohm,Liefde Maak,-,32,8,,,,
59,-,The Band of the Scots Guards,Flower of Scotland,-,21,15,,,,
60,-,Master Dee,Ang'nalutho (feat. Peace),-,60,1,,,,
61,-,Unspecified,Aria Nova,-,61,1,,,,
62,-,Mali Soul,Akasekho,-,62,1,,,,
63,down,"KO, J'Something, Msaki & Q Twins",Rainbow,14,1,12,,,,
64,-,DJ Neptune,Wait,-,64,1,,,,
65,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,9,,,,
66,-,Lebo Mathosa,Au Dede,-,33,18,,,,
67,-,Guru Nkz,Get Up (feat. Fameye),-,67,1,,,,
68,-,Davido,Skelewu (feat. Uhuru) [Remix],-,68,1,,,,
69,-,Man of Song,Sabela (feat. Siphokazi),-,69,1,,,,
70,-,I.P.C.C.,Semphete,-,66,2,,,,
71,up,Frikkie En Die Dolfyne,Visgat,95,21,18,,,,
72,down,Jan Blohm,7 Jaar,52,17,30,,,,
73,-,Hannes Schoeman,Boeretroos,-,73,1,,,,
74,-,Dystinct,Ya la Laa,-,74,1,,,,
75,-,Bheki Nqoko,Ngiyamthatha (feat. Kelly Khumalo),-,75,1,,,,
76,-,Phuzushukela,Ikhubalo Lenyanga,-,76,1,,,,
77,-,Sliq Angel,Izimincumuncu,-,77,1,,,,
78,-,Stratis Rallis,Tin Pligomeni Mou Kardia,-,78,1,,,,
79,-,Veeiye,Ecstasy (feat. Afro B),-,79,1,,,,
80,-,Kizz Daniel,Padi,-,80,1,,,,
81,-,She is King Cast,Feel So Strong,-,81,1,,,,
82,-,Sygrotima Kriti Levendomana,Ortses,-,82,1,,,,
83,-,Carmem Sandim,We the People,-,83,1,,,,
84,-,Imfezemnyama,Isivumile,-,84,1,,,,
85,down,Davido,Aye,72,2,4,,,,
86,-,Snoti,L.O.V.E,-,86,1,,,,
87,-,Sygrotima Kriti Levendomana,Syrtos Seliniakos,-,87,1,,,,
88,-,Soul Kulture,Ngeliny’ilanga,-,29,14,,,,
89,-,Msaki,Iimfama Ziyabona,-,34,12,,,,
90,-,Marco Paulo,Eu Viverei (Te Despertaré),-,90,1,,,,
91,-,Sygrotima Kriti Levendomana,Roumaniatiki Sousta,-,91,1,,,,
92,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,11,,,,
93,-,King Dice & Fitzroy Williams,Ti Moun' Mwen,-,93,1,,,,
94,-,Cheikha Rimitti,Nouar,-,94,1,,,,
95,down,Vusi Nova,Nomathemba,11,1,12,,,,
96,up,Jaziel Brothers,Ndikuthethembisa Uthando,97,27,12,,,,
97,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,16,,,,
98,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,5,,,,
99,-,Abantwana,Intonga yakho,-,40,13,,,,
100,-,Jaziel Brothers,Ndinike Indawo,-,37,7,,,,
