Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,4,1,2,,,,
2,down,Johnny Clegg & Savuka,Great Heart,1,1,3,,,,
3,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),2,2,3,,,,
4,down,Burna Boy,Last Last,3,1,4,,,,
5,up,Burna Boy,Bank On It,20,1,78,,,,
6,up,Johnny Clegg & Juluka,Scatterlings of Africa,25,6,2,,,,
7,up,Donna Taggart,Jealous of the Angels,11,1,134,,,,
8,down,Juluka,Impi,6,3,111,,,,
9,up,Jan Blohm,Groen Trui,29,1,122,,,,
10,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),5,5,3,,,,
11,down,Davido,Aye,7,2,95,,,,
12,up,Wizkid,Essence,21,1,82,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,134,,,,
14,up,Salif Keita,Africa,14,2,133,,,,
15,down,Jan Blohm,Word Wakker,12,2,134,,,,
16,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,3,115,,,,
17,down,Koos Kombuis,Lisa Se Klavier,15,3,124,,,,
18,down,Sunset Sweatshop,Coming Along,9,1,133,,,,
19,down,Brenda Mtambo,Mhlaba Wethu,16,1,131,,,,
20,down,Zonke Dikana,Uyandithanda,17,1,134,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,130,,,,
22,up,Ntando,Nono,39,1,124,,,,
23,up,Marula Boom,Doen Die Sexy Hoender,43,13,123,,,,
24,down,Thami Shobede,Sthandwa,19,8,119,,,,
25,down,Jabu Khanyile & Bayete,Sponky Ponky,8,4,130,,,,
26,up,Mango Groove,Special Star,83,5,2,,,,
27,down,Rusted Root,Send Me On My Way,22,5,130,,,,
28,up,Johnny Clegg & Juluka,December African Rain,52,27,2,,,,
29,down,047,Ubuhle (feat. Vusi Nova),23,10,121,,,,
30,down,Khadja Nin,Wale Watu,24,3,127,,,,
31,down,Kabelo,Zonke,26,6,122,,,,
32,down,Johnny Clegg,King of Time,27,15,133,,,,
33,down,Lebo Mathosa,Free,28,13,121,,,,
34,-,Gerhard Steyn,Baby Tjoklits,-,1,122,,,,
35,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),65,2,2,,,,
36,up,Oliver “Tuku” Mtukudzi,Neria,62,11,119,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,39,,,,
38,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,30,22,130,,,,
39,down,Demis Roussos,My Friend the Wind,33,16,128,,,,
40,down,Leon Schuster,Hie' Kommie Bokke,31,1,116,,,,
41,up,Freshlyground,Take Me to the Dance,59,25,126,,,,
42,down,Johnny Clegg & Juluka,Africa,34,34,3,,,,
43,down,Hot Water,Wamkelekile,35,17,105,,,,
44,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],60,33,95,,,,
45,up,Wouter van de Venter,As Die Hieppies Begin Dans,63,18,117,,,,
46,up,Rex Rabanye,O Nketsang,96,14,2,,,,
47,up,Mbongeni Ngema,Stimela SaseZola,82,1,2,,,,
48,down,Lebo Mathosa,It's About Time (Boom Shaka),36,26,114,,,,
49,down,Johnny Clegg & Juluka,Kilimanjaro,38,38,3,,,,
50,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,7,,,,
51,up,Johnny Clegg & Juluka,African Sky Blue,68,51,2,,,,
52,down,Dario G,Sunchyme,37,33,121,,,,
53,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,42,42,3,,,,
54,down,Tokollo,No. 1 Tsotsi,46,10,100,,,,
55,down,Frikkie En Die Dolfyne,Visgat,44,21,101,,,,
56,down,Mr Eazi,Skin Tight (feat. Efya),40,40,102,,,,
57,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,45,39,109,,,,
58,down,Ntencane,Wawuthembeni,51,1,115,,,,
59,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),48,42,111,,,,
60,down,Korede Bello,Do Like That,49,23,101,,,,
61,down,The Band of the Scots Guards,Flower of Scotland,53,21,104,,,,
62,down,Jabu Hlongwane,Vuma Moya Wami,54,11,96,,,,
63,down,Lebo Mathosa,Au Dede,55,33,96,,,,
64,down,Jan Blohm,Maria Magdalena,57,25,92,,,,
65,down,Soul Kulture,Ngeliny’ilanga,64,29,97,,,,
66,up,Jaziel Brothers,Ndikuthethembisa Uthando,93,27,86,,,,
67,up,Koos Kombuis,Bicycle Sonder 'n Slot,95,30,84,,,,
68,-,Msaki,Iimfama Ziyabona,-,34,82,,,,
69,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),92,24,96,,,,
70,-,Rema,Calm Down,-,1,11,,,,
71,-,Herman Kleinhans,Dankie,-,1,20,,,,
72,up,Runtown,Mad over You,94,50,71,,,,
73,-,Thandiswa Mazwai,Nizalwa Ngobani,-,45,1,,,,
74,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,74,,,,
75,-,Chris Chameleon,Die Onverkrygbare,-,37,77,,,,
76,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],100,30,82,,,,
77,-,Mpume,Baba Ka Mdudu,-,77,1,,,,
78,-,Afrodisiaco,Buga (Instrumental Version),-,78,1,,,,
79,-,The Dionysus Ensemble,New Every Morning,-,79,1,,,,
80,down,Juan Boucher,Koue Hande,47,43,6,,,,
81,-,Castello Branco,O Peso do Meu Coração,-,81,1,,,,
82,-,Pettra,Palo Santo,-,82,1,,,,
83,-,John Chibadura & The Sungura Boys,Sara Ugarike,-,83,1,,,,
84,-,Sam Le Pompier,TIKA NGA,-,84,1,,,,
85,-,Bonabenza,Hambuyosebenza,-,85,1,,,,
86,-,Ugatsheni,Emendweni,-,50,2,,,,
87,-,Dino d'Santiago,Dentu Bó,-,87,1,,,,
88,down,Various Artists,Burn Out,76,27,110,,,,
89,-,"TB1, Kelly Lyon & Moses Bliss",Akorede,-,89,1,,,,
90,-,Aymos,Lyf Styl (feat. Mas Musiq) [Live],-,90,1,,,,
91,-,Silva,Sufoco,-,91,1,,,,
92,down,Lebo Mathosa,I Love Music,58,13,118,,,,
93,-,Jenifer Solidade,Largam da Mon,-,93,1,,,,
94,-,Kefaya,New Routes (feat. Alessia Tondo),-,94,1,,,,
95,-,Kefaya,Indignados,-,95,1,,,,
96,-,Penny Penny,Ndzihere Bhi,-,96,1,,,,
97,-,Jan Blohm,Liefde Maak,-,32,80,,,,
98,-,Mashamplani,Ratlala,-,34,59,,,,
99,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,70,,,,
100,-,Abantwana,Intonga yakho,-,40,49,,,,
