Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,57,,,,
2,up,Jan Blohm,Groen Trui,4,1,169,,,,
3,up,Gerhard Steyn,Baby Tjoklits,5,1,169,,,,
4,up,Koos Kombuis,Lisa Se Klavier,6,3,171,,,,
5,up,Donna Taggart,Jealous of the Angels,7,1,186,,,,
6,down,Burna Boy,Last Last,2,1,56,,,,
7,up,Jan Blohm,Word Wakker,24,2,177,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",25,3,164,,,,
9,down,Mango Groove,Special Star,8,5,51,,,,
10,down,Moneoa,Yekelela,9,6,50,,,,
11,down,Wizkid,Daddy Yo,10,10,181,,,,
12,up,Jabu Khanyile & Bayete,Sponky Ponky,37,4,180,,,,
13,down,Kabelo,Pantsula 4 Life,11,9,160,,,,
14,down,Kabelo,For As Long Ngisaphefumula,13,10,168,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,179,,,,
16,down,Leon Schuster,Hie' Kommie Bokke,15,1,166,,,,
17,up,Ntencane,Wawuthembeni,31,1,154,,,,
18,down,Lebo Mathosa,Free,16,13,173,,,,
19,up,Khadja Nin,Wale Watu,43,3,174,,,,
20,down,Lebo Mathosa,I Love Music,17,14,164,,,,
21,down,aKING,Against All Odds,18,16,166,,,,
22,down,Marula Boom,Doen Die Sexy Hoender,19,13,172,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,186,,,,
24,down,aKING,You and I,23,18,173,,,,
25,up,Mbongeni Ngema,Stimela SaseZola,27,1,49,,,,
26,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),50,2,48,,,,
27,down,Jan Blohm,7 Jaar,26,17,165,,,,
28,up,Frikkie En Die Dolfyne,Visgat,28,21,149,,,,
29,up,Hot Water,Wamkelekile,57,19,151,,,,
30,up,The Band of the Scots Guards,Flower of Scotland,33,21,148,,,,
31,up,Korede Bello,Do Like That,36,23,146,,,,
32,up,Wouter van de Venter,As Die Hieppies Begin Dans,77,18,160,,,,
33,up,Team Mosha,Senya Retla Patela,59,18,169,,,,
34,up,Jan Blohm,Maria Magdalena,35,25,129,,,,
35,up,Rex Rabanye,O Nketsang,61,14,27,,,,
36,up,Samthing Soweto,Amagents,78,1,45,,,,
37,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),39,24,138,,,,
38,down,Jabu Hlongwane,Vuma Moya Wami,34,11,138,,,,
39,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,60,1,122,,,,
40,up,Lebo Mathosa,It's About Time (Boom Shaka),40,26,165,,,,
41,up,Jaziel Brothers,Ndikuthethembisa Uthando,41,27,121,,,,
42,up,Brenda Mtambo,Mhlaba Wethu,46,1,176,,,,
43,down,Soul Kulture,Ngeliny’ilanga,42,29,132,,,,
44,up,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,117,,,,
45,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],45,30,109,,,,
46,up,Jan Blohm,Liefde Maak,48,32,102,,,,
47,up,Lebo Mathosa,Au Dede,49,33,138,,,,
48,up,Chris Chameleon,Die Onverkrygbare,51,37,97,,,,
49,up,Soul Kulture,Gugu (feat. Linda Gcwensa),71,31,74,,,,
50,up,Jaziel Brothers,Ndinike Indawo,52,37,84,,,,
51,up,Korede Bello,Godwin,53,40,93,,,,
52,-,Hasso king boys,Morovera Mhiriyo,-,52,1,,,,
53,-,Mapa,African Sunrise,-,53,1,,,,
54,-,Juan Boucher,Koue Hande,-,43,15,,,,
55,up,Mashamplani,Ratlala,70,34,75,,,,
56,up,Davido,Jowo,63,1,84,,,,
57,-,Danya Devs & Wave Rhyder,Magwala,-,57,1,,,,
58,-,Jan Rhaap,Maak Jou Maak(E),-,58,4,,,,
59,-,Ntencane,Uzingela Izinsizwa,-,45,2,,,,
60,-,Peña,Barranco Lando,-,58,2,,,,
61,-,YaadUniverse,The Struggle Is Lonely (feat. Gerrvd & AyTee),-,61,1,,,,
62,-,Malawi FM & Nepman,Na Lero (feat. Kabol),-,62,1,,,,
63,up,Jan Blohm,Harlekyne En Treine,72,39,57,,,,
64,-,Himzo Polovina and Selim Salihović,"Dunjaluče, golem ti si",-,63,2,,,,
65,-,Burna Boy,Sittin' On Top Of The World,-,65,1,,,,
66,-,Berita,Mwana Wa Mai (feat. Hugh Masekela and Oliver Mtukudzi) [Black Motion Remix] [Remix],-,66,1,,,,
67,-,Davido Timeless,Davido Away,-,67,1,,,,
68,-,Hasso king boys,Varinyikadzimu,-,68,1,,,,
69,-,Willom Tight,Kezenge Amai,-,69,1,,,,
70,-,Hasso king boys,Ndinomada Mahure,-,70,1,,,,
71,-,Hasso king boys,Hati Hurei Tife,-,71,1,,,,
72,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,52,,,,
73,-,Hasso king boys,Twubabe Twekuzim,-,73,1,,,,
74,down,Ayra Starr,Rush,3,1,36,,,,
75,down,Zonke Dikana,Uyandithanda,14,1,186,,,,
76,down,Mr Eazi,Leg Over,30,5,165,,,,
77,down,Ntencane,Umathandana wokwenzani,12,1,5,,,,
78,down,Wizkid,Essence,20,1,134,,,,
79,down,Rusted Root,Send Me On My Way,55,5,177,,,,
80,down,Kabelo,Zonke,56,9,170,,,,
81,down,Burna Boy,Bank On It,32,1,130,,,,
82,down,Thandiswa Mazwai,Nizalwa Ngobani,73,45,11,,,,
83,down,Oliver “Tuku” Mtukudzi,Neria,62,12,166,,,,
84,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,91,,,,
85,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,2,48,,,,
86,down,Zonke Dikana,Intliziyo,64,2,173,,,,
87,-,Herman Kleinhans,Dankie,-,1,26,,,,
88,down,Tokollo,No. 1 Tsotsi,65,10,150,,,,
89,down,Demis Roussos,Goodbye My Love Goodbye,69,37,34,,,,
