Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Chill-E,Los Gangsters También Lloran,1,1,8,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",2,1,12,,,,
3,up,Cris Mj,Partyson,3,1,28,,,,
4,up,Bad Bunny,Un Verano Sin Ti,7,1,106,,,,
5,up,TINI,un mechón de pelo,5,5,6,,,,
6,up,Feid & Yandel,MANIFESTING 20-05 - EP,11,3,6,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO,6,1,67,,,,
8,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,8,5,27,,,,
9,down,Eladio Carrión,Porque Puedo - EP,4,4,3,,,,
10,up,Easykid,"Sorry, Estoy en Mi Darkera",14,1,43,,,,
11,down,Rels B,a new star (1 9 9 3),9,3,4,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,32,,,,
13,-,DrefQuila,Los Sentimientos De un Robot,-,13,1,,,,
14,up,Anuel AA,Real Hasta la Muerte,20,4,237,,,,
15,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,67,15,2,,,,
16,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),13,1,15,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,41,,,,
18,up,Álvaro Díaz,SAYONARA,50,18,3,,,,
19,down,Saiko,SAKURA,10,5,4,,,,
20,down,Jere Klein,ÉNFASIS,18,1,25,,,,
21,down,Jay Wheeler,Música Buena Para Días Malos,12,6,4,,,,
22,down,Ak4:20,EL NIÑO BENDITO,19,2,5,,,,
23,down,The Academy: Segunda Misión,The Academy: Segunda Misión,22,3,8,,,,
24,down,Dillom,Por cesárea,15,10,4,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,23,2,14,,,,
26,up,Cris Mj,Welcome To My World,26,1,78,,,,
27,down,Harry Nach,Flints,24,4,9,,,,
28,down,Young Miko,att. (Apple Music Edition),25,4,9,,,,
29,down,Easykid & Dysbit,Días Antes de la Darkera - EP,28,3,24,,,,
30,down,Bad Bunny,YHLQMDLG,29,1,220,40,2020-03-01,4,2020-03-08
31,down,Milo j,111,30,10,19,,,,
32,down,Emilia,.mp3,27,2,29,,,,
33,up,Danna Paola,CHILDSTAR,34,14,8,,,,
34,down,Tainy,DATA,33,1,51,,,,
35,up,Mora,ESTRELLA,35,1,38,,,,
36,up,Ryan Castro,EL CANTANTE DEL GHETTO,72,36,2,,,,
37,up,Anuel AA,LLNM2,40,1,78,,,,
38,up,Anuel AA,Las Leyendas Nunca Mueren,41,1,131,,,,
39,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,38,1,182,16,2020-11-29,3,2020-12-06
40,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,53,16,235,,,,
41,down,Danny Ocean,REFLEXA,21,21,4,,,,
42,down,Akapellah,Pedro Elías,32,22,4,,,,
43,up,ITHAN NY,Mafia Chilena - EP,45,7,25,,,,
44,down,Kali Uchis,ORQUÍDEAS,39,1,25,,,,
45,down,Anitta,Funk Generation,37,24,4,,,,
46,down,Eladio Carrión,Sol María,44,1,18,,,,
47,up,Bad Bunny,X 100PRE,48,2,237,66,2019-11-17,51,2019-11-24
48,up,Pablo Chill-E,S.U.N.O,52,21,141,,,,
49,down,Gustavo Cerati,Bocanada,43,20,230,,,,
50,up,C. Tangana,El Madrileño (La Sobremesa),59,10,113,,,,
51,down,Wisin,Mr. W,31,14,4,,,,
52,down,Verschillende artiesten,Reggeton Antiguo,51,21,94,,,,
53,up,Feid,"MOR, No Le Temas a La Oscuridad",74,1,39,,,,
54,down,Kany García,GARCÍA,36,36,3,,,,
55,up,Los Prisioneros,Corazones,65,11,237,,,,
56,down,Feid,FERXXOCALIPSIS,47,2,25,,,,
57,up,Peso Pluma,GÉNESIS (Deluxe Version),60,4,47,,,,
58,down,ROSALÍA,MOTOMAMI +,56,3,89,,,,
59,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,59,1,,,,
60,up,Pablo Chill-E,El Duende Verde,61,2,60,,,,
61,down,Bad Gyal,La Joia,54,5,23,,,,
62,up,Noriel,Trap Capos: Season 1,73,40,40,,,,
63,down,Los Bunkers,La Velocidad de la Luz,55,28,13,,,,
64,up,31 Minutos,31 Minutos,88,32,45,,,,
65,up,Luis Fonsi,El Viaje,86,65,3,,,,
66,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,68,3,24,,,,
67,up,Shakira,Grandes Éxitos,97,10,225,,,,
68,down,Myke Towers,Easy Money Baby,58,1,225,63,2020-01-26,20,2020-02-02
69,down,Mora,Microdosis,57,1,112,,,,
70,down,Miranda!,Hotel Miranda!,64,2,57,,,,
71,up,Corina Smith,triste pero siempre mami,80,9,47,,,,
72,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,63,27,5,,,,
73,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,66,66,3,,,,
74,down,Lil Snow,FROM THE HOOD - EP,42,28,4,,,,
75,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],46,46,3,,,,
76,-,Blessd,BlessDeluxury,-,76,1,,,,
77,up,Rauw Alejandro,VICE VERSA,89,1,150,,,,
78,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,79,14,236,,,,
79,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,79,1,,,,
80,-,LAGOS,Alta Fidelidad,-,80,1,,,,
81,down,Harry Nach,FRÍO,69,2,94,,,,
82,-,Un Corazón,KINTSUGI,-,82,3,,,,
83,down,Roberto Carlos,Sólo Éxitos,49,31,157,,,,
84,-,J Álvarez,Cash Flow - EP,-,84,1,,,,
85,-,YSY A,EL AFTER DEL AFTER,-,12,22,,,,
86,-,Álvaro Díaz,Felicilandia,-,9,49,,,,
87,down,Mora,PARAÍSO,78,1,81,,,,
88,down,Bryartz,"BLACK YAYO, VOL 1",76,39,11,,,,
89,down,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,62,28,5,,,,
90,down,Romeo Santos,"Fórmula, Vol. 2",77,19,166,,,,
91,-,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,-,38,9,,,,
92,up,Mora,Primer Día de Clases,93,1,172,86,2021-02-07,36,2021-02-14
93,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,13,207,,,,
94,-,Chayanne,Bailemos Otra Vez,-,14,17,,,,
95,-,ROSALÍA,EL MAL QUERER,-,7,199,,,,
96,down,Aventura,The Last,84,38,83,,,,
97,down,Los Tres,Los Tres - MTV Unplugged,70,14,80,,,,
98,-,Julianno Sosa,FINALMENTE RICO,-,2,87,,,,
99,up,Bad Bunny,LAS QUE NO IBAN A SALIR,100,1,198,4,2020-05-17,4,2020-05-17
100,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",81,81,2,,,,
