Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
2,up,Sech,42,3,1,5,48,2021-04-18,34,2021-04-25
3,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,2,1,25,16,2020-11-29,3,2020-12-06
4,up,Bad Bunny,YHLQMDLG,4,1,64,40,2020-03-01,4,2020-03-08
5,up,Paloma Mami,Sueños de Dalí,7,1,13,,,,
6,down,KAROL G,KG0516,5,1,8,39,2021-03-28,8,2021-04-04
7,down,Mora,Primer Día de Clases,6,1,15,86,2021-02-07,36,2021-02-14
8,up,Camilo,Mis Manos,8,1,11,70,2021-03-07,42,2021-03-14
9,up,Rauw Alejandro,Afrodisiaco,9,1,30,68,2020-11-15,24,2020-11-22
10,up,Bad Bunny,X 100PRE,10,2,80,66,2019-11-17,51,2019-11-24
11,up,Luis Miguel,Grandes Exitos,13,7,80,,,,
12,down,C. Tangana,El Madrileño,11,2,13,84,2021-03-07,84,2021-03-07
13,up,Bad Bunny,LAS QUE NO IBAN A SALIR,15,1,53,4,2020-05-17,4,2020-05-17
14,up,CNCO,Déjà Vu (Deluxe Version),17,14,3,,,,
15,down,Luis Miguel,Aries,12,12,9,,,,
16,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,16,3,26,31,2020-11-22,31,2020-11-22
17,down,Anuel AA & Ozuna,Los Dioses,14,1,17,32,2021-01-24,3,2021-01-31
18,up,Myke Towers,Easy Money Baby,18,1,69,63,2020-01-26,20,2020-02-02
19,up,Manuel Turizo,Dopamina,21,4,6,,,,
20,down,Romeo Santos,"Fórmula, Vol. 2",19,19,9,,,,
21,down,Mon Laferte,SEIS,20,6,6,,,,
22,up,Los Legendarios & Wisin,Los Legendarios 001,31,4,15,,,,
23,up,Eladio Carrión,Monarca,24,2,19,89,2021-01-10,32,2021-01-17
24,up,Anuel AA,Emmanuel,27,1,51,50,2020-05-31,10,2020-06-07
25,down,Shakira,Grandes Éxitos,23,5,80,,,,
26,up,Soda Stereo,Me Verás Volver (Hits & Más),29,1,80,,,,
27,down,Anuel AA,Real Hasta la Muerte,22,11,80,,,,
28,up,J Balvin,Colores,30,2,64,72,2020-03-01,7,2020-03-29
29,up,Luis Miguel,Todos Los Romances,36,26,71,,,,
30,up,Amar Azul,Lo Mejor de Lo Mejor,65,23,58,,,,
31,up,Gustavo Cerati,Bocanada,38,20,77,,,,
32,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),28,28,29,,,,
33,down,Ricardo Arjona,Blanco,26,9,41,,,,
34,up,Paulo Londra,Homerun,46,8,77,,,,
35,down,Eladio Carrión,Sauce Boyz Care Package,25,4,31,,,,
36,up,Pablo Alborán,Vértigo,45,7,27,,,,
37,down,Jhay Cortez,Famouz Reloaded,34,7,23,,,,
38,up,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,40,13,73,,,,
39,up,Miranda!,Souvenir,64,39,2,,,,
40,up,La Ley,La Ley: MTV Unplugged,55,12,74,,,,
41,down,Camilo,Por Primera Vez,33,2,57,88,2020-04-26,88,2020-04-26
42,down,Selena Gomez,Revelación,32,1,11,71,2021-03-07,5,2021-03-21
43,up,Illapu,Illapu: Mis Más Grandes Éxitos,98,18,77,,,,
44,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",42,29,13,,,,
45,down,J Balvin & Bad Bunny,OASIS,39,3,80,61,2019-11-10,56,2019-12-01
46,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,77,28,65,,,,
47,down,Jay Wheeler & Dj Nelson,Platónico,41,7,77,,,,
48,up,Los Prisioneros,Corazones,48,11,80,,,,
49,down,Bryant Myers,Bendecido,47,3,30,85,2020-11-01,78,2020-11-08
50,up,Various Artists,31 Minutos,50,5,80,,,,
51,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,58,11,80,,,,
52,up,Simon la Letra,Pa las Babys,86,18,10,,,,
53,up,Julio Iglesias,Mi Vida - Grandes Éxitos,60,47,38,,,,
54,up,Varios Artistas,Coco (Banda Sonora Original en Español),63,23,27,,,,
55,up,Roberto Carlos,Sólo Éxitos,81,31,64,,,,
56,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,61,16,80,,,,
57,-,Soda Stereo,Comfort y Música para Volar - MTV Unplugged,-,57,6,,,,
58,up,Luis Miguel,Romance,72,58,7,,,,
59,-,Ana Torroja & Miguel Bosé,Girados (Live),-,27,38,,,,
60,-,Jowell Y Randy,Viva el Perreo,-,2,39,88,2020-08-09,37,2020-08-16
61,down,José Luis Perales,Originales - 20 Exitos,35,33,42,,,,
62,down,Los Prisioneros,Los Prisioneros - Grandes Éxitos,59,8,70,,,,
63,down,Luis Miguel,Vivo,52,45,15,,,,
64,-,Luis Miguel,20 Años,-,64,1,,,,
65,down,Luis Miguel,El Concierto (Vivo),43,37,17,,,,
66,up,No Te Va Gustar,Luz,73,66,2,,,,
67,-,Américo,Grandes Éxitos,-,45,12,,,,
68,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,68,2,,,,
