Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,8,,,,
2,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,1,4,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,37,,,,
4,up,Benson Boone,Beautiful Things,4,3,14,,,,
5,up,DJ Comento,I Like the Way You Kiss Me,8,5,2,,,,
6,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),6,6,7,,,,
7,up,Zola & Koba LaD,Temps en temps (feat. Kore),7,7,15,,,,
8,down,Soolking & Gazo,Casanova,5,1,42,,,,
9,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,9,14,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,10,1,,,,
11,down,Dancing Chocolate,"Seya, Seya",10,3,27,,,,
12,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,11,6,8,,,,
13,down,Teddy Swims & Freak Freely,Lose Control (Live),12,12,4,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,13,6,9,,,,
15,down,Gazo & Tiakola,MAMI WATA,14,14,13,,,,
16,down,Werenoi,Pyramide (feat. Damso),15,6,10,,,,
17,up,胡立歐,Nostalgie (Nostalgia),17,5,3,,,,
18,up,floyymenor,Gata Only,21,18,2,,,,
19,up,Lbenj,Hwasi,55,19,2,,,,
20,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,6,,,,
21,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",19,6,15,,,,
22,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),22,22,13,,,,
23,up,SANTA,Popcorn Salé,23,11,24,,,,
24,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],24,24,4,,,,
25,down,KeBlack,LAISSE MOI,20,6,33,,,,
26,down,LeadbacK,Vois sur ton chemin (Techno Mix),25,8,3,,,,
27,up,KeBlack,Aucune attache,27,27,12,,,,
28,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),28,14,48,,,,
29,down,Favé,Flashback (feat. Gazo),26,3,32,,,,
30,-,Anais Robin,TRAHIE,-,30,1,,,,
31,up,Malt,"Mon amour, mon amour",34,5,25,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,32,23,,,,
33,-,Gya & Babasha,Baklava,-,33,1,,,,
34,down,Dua Lipa,Houdini,31,13,24,,,,
35,up,"Beny Jr, Morad & K y B",Sigue,37,23,48,,,,
36,down,Heuss L'enfoiré,Saiyan (feat. Gazo),32,3,46,,,,
37,up,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",42,37,2,,,,
38,down,nene,La La La La La La La La La La La La,33,10,18,,,,
39,down,Lunity,We Can't Be Friends (Wait For Your Love),38,38,2,,,,
40,down,Yamê,Bécane,39,3,19,,,,
41,-,Dua Lipa,Illusion (Extended),-,41,1,,,,
42,-,Roxy Dekker,Sugardaddy,-,42,2,,,,
43,-,Amy Winehouse,Back to Black,-,43,27,,,,
44,-,Unknown,Cancion Del Que No Hace Nada,-,3,27,,,,
45,down,Aya Nakamura & Ayra Starr,Hypé,35,15,8,,,,
46,down,Jass Manak,Prada,40,29,5,,,,
47,down,Ebru Yaşar & Siyam,Yoksun,43,14,12,,,,
48,-,Lay Bankz,Tell Ur Girlfriend,-,48,1,,,,
49,up,Jeck,Parapluie,49,46,13,,,,
50,down,Sabrina Carpenter,Espresso,44,44,2,,,,
51,up,Dasha,Austin,51,51,4,,,,
52,down,Dua Lipa,Training Season (Mixed),48,48,3,,,,
53,-,Rimkus,Danger (feat. Ninho),-,53,1,,,,
54,up,Booba & SDM,Dolce Camara,59,15,8,,,,
55,down,Bogdan DLP,Habibi,29,29,3,,,,
56,-,Peer Produces,Peero Perro,-,56,1,,,,
57,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",60,57,4,,,,
58,down,Pommelien Thijs,Het Beste Moet Nog Komen,54,3,10,,,,
59,up,Kendji Girac,Andalouse,92,59,5,,,,
60,down,PLK & Jul,Faut pas,57,18,12,,,,
61,-,Diggy Dex,Carrousel,-,61,1,,,,
62,down,Zeynep Bastık,Lan,36,14,6,,,,
63,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",46,31,7,,,,
64,-,Reynmen,Renklensin,-,64,1,,,,
65,up,BiSH,"Beginning, End and Beginning",87,55,7,,,,
66,down,Werenoi,Dans un verre (feat. SDM),63,27,10,,,,
67,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),67,66,9,,,,
