Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,3,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),19,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,13,,,,
4,down,Artemas,i like the way you kiss me,3,3,5,,,,
5,down,Werenoi,Pyramide (feat. Damso),4,1,11,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,38,6,2,,,,
7,up,Taylor Swift,Down Bad,44,7,2,,,,
8,up,Taylor Swift,The Tortured Poets Department,36,8,2,,,,
9,up,Taylor Swift,"So Long, London",42,9,2,,,,
10,down,Zola & Koba LaD,Temps en temps (feat. Kore),5,1,16,,,,
11,up,Taylor Swift,I Can Do It With a Broken Heart,59,11,2,,,,
12,down,Jul,Oh qu'elle est belle (feat. Dystinct),8,8,9,,,,
13,up,Taylor Swift,But Daddy I Love Him,49,13,2,,,,
14,up,Taylor Swift,Who’s Afraid of Little Old Me?,60,14,2,,,,
15,down,Booba & SDM,Dolce Camara,12,2,12,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,6,1,11,,,,
17,down,Werenoi,Maudit (feat. Hamza),7,2,11,,,,
18,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),52,18,2,,,,
19,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,38,,,,
20,down,Franglish,Position,10,7,10,,,,
21,up,Taylor Swift,Guilty as Sin?,64,21,2,,,,
22,down,Gazo & Tiakola,MAMI WATA,13,12,21,,,,
23,down,Joost,Europapa,14,2,9,,,,
24,up,Taylor Swift,The Smallest Man Who Ever Lived,71,24,2,,,,
25,down,Star Academy & Pierre Garnier,Ceux qu'on était,15,1,12,,,,
26,up,Taylor Swift,Fresh Out The Slammer,66,26,2,,,,
27,down,Green Montana,barcelona92,11,8,4,,,,
28,up,Taylor Swift,loml,69,28,2,,,,
29,down,Jul,J'fais plaisir à la zone (feat. SDM),17,4,21,,,,
30,down,SDM,Bolide allemand,16,2,74,,,,
31,up,Taylor Swift,I Can Fix Him (No Really I Can),70,31,2,,,,
32,up,Taylor Swift,The Alchemy,73,32,2,,,,
33,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,35,33,2,,,,
34,down,Teddy Swims,Lose Control,20,9,26,,,,
35,down,Ariana Grande,we can't be friends (wait for your love),18,5,8,,,,
36,down,PLK & Jul,Faut pas,22,16,13,,,,
37,down,Djo,End of Beginning,26,14,9,,,,
38,up,Hozier,Too Sweet,40,38,3,,,,
39,down,Ninho,La vie qu'on mène,25,23,207,,,,
40,up,Taylor Swift,Clara Bow,76,40,2,,,,
41,up,Sabrina Carpenter,Espresso,61,41,2,,,,
42,down,Dadju & Tayc,I love you,21,1,21,,,,
43,down,Ninho,Tout en Gucci,27,2,138,,,,
44,down,KeBlack,Aucune attache,32,8,13,,,,
45,down,"cassö, RAYE & D-Block Europe",Prada,23,3,36,,,,
46,down,Tate McRae,greedy,28,2,33,,,,
47,down,Ninho,Goutte d’eau,30,28,66,,,,
48,down,Eva,Bottega,41,41,7,,,,
49,down,Tom Odell,Another Love,34,4,134,,,,
50,down,Dua Lipa,Houdini,24,5,25,,,,
51,down,Cyril,Stumblin' In,33,33,4,,,,
52,down,Noah Kahan,Stick Season,29,9,20,,,,
53,-,KeBlack,Boucan (feat. Franglish),-,53,1,,,,
54,up,Taylor Swift,The Black Dog,77,54,2,,,,
55,up,Taylor Swift,imgonnagetyouback,78,55,2,,,,
56,down,Ninho,Dis-moi que tu m'aimes,47,36,38,,,,
57,down,Soolking & Gazo,Casanova,31,1,43,,,,
58,up,Jul,J'oublie tout,79,58,16,,,,
59,down,PLK & Gazo,Ça mène à rien,50,1,15,,,,
60,down,GIMS & Lossa,LOCO,39,17,14,,,,
61,down,Coldplay,Viva La Vida,57,21,71,,,,
62,down,Werenoi,Tu connais,56,33,25,,,,
63,down,Iñigo Quintero,Si No Estás,55,1,31,,,,
64,down,"SativaMusic, Morad & GIMS",Seya,51,12,28,,,,
65,up,Taylor Swift,The Albatross,89,65,2,,,,
66,down,The Weeknd,Blinding Lights,46,1,229,94,2019-12-01,1,2020-03-01
67,down,Miley Cyrus,Flowers,54,1,68,,,,
68,up,Taylor Swift,So High School,90,68,2,,,,
69,down,Maes & PLK,4MOTION,48,15,9,,,,
70,up,Taylor Swift,The Prophecy,96,70,2,,,,
71,up,UZI & SDM,PANAMA,99,71,4,,,,
72,up,Taylor Swift,How Did It End?,92,72,2,,,,
73,up,Taylor Swift,thanK you aIMee,80,73,2,,,,
74,down,Favé,Flashback (feat. Gazo),62,2,33,,,,
75,up,Taylor Swift,I Hate It Here,93,75,2,,,,
76,down,Natasha Bedingfield,Unwritten,58,12,13,,,,
77,down,Roxy Dekker,Sugardaddy,75,74,3,,,,
78,up,Mark Ambor,Belong Together,84,78,2,,,,
79,down,Kanye West & Ty Dolla $ign,Carnival,53,12,11,,,,
80,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,91,80,2,,,,
81,up,Drake,Push Ups,94,81,2,,,,
82,down,Arma Jackson & Josman,BBL,45,33,4,,,,
83,down,Dua Lipa,Training Season,43,33,10,,,,
84,down,Bennett,Vois sur ton chemin (Techno Mix),81,6,38,,,,
85,-,Taylor Swift,I Look in People's Windows,-,85,1,,,,
86,-,Rimkus,Danger (feat. Ninho),-,86,1,,,,
87,-,Taylor Swift,Cassandra,-,87,1,,,,
88,-,Taylor Swift,Peter,-,88,1,,,,
89,-,Disturbed,The Sound of Silence (CYRIL Remix),-,89,1,,,,
90,-,UZI,GARS DU ZOO,-,90,1,,,,
91,-,Taylor Swift,The Bolter,-,91,1,,,,
92,-,Amy Winehouse,Back to Black,-,92,1,,,,
93,-,Timal,RR Phantom,-,93,1,,,,
94,up,Ninho,Jefe,100,1,112,,,,
95,down,SANTA,Popcorn Salé,86,27,19,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,36,,,,
97,down,Kerchak,Saison 2,87,25,6,,,,
98,-,ZERB,Mwaki,-,93,2,,,,
99,-,Ninho,Track 13,-,2,39,,,,
100,down,Gazo,DIE,98,1,88,,,,
