Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,207,,,,
3,up,Ekaterina Shelehova,Savage Daughter,3,2,27,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,50,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,207,,,,
6,up,Rusted Root,Send Me On My Way,7,3,207,,,,
7,up,Donna Taggart,Jealous of the Angels,8,3,207,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,78,,,,
9,up,Happy Birthday,Happy Birthday,9,4,150,,,,
10,up,Eyal Golan,עם ישראל חי,39,6,2,,,,
11,up,Harry Belafonte,Day-O (The Banana Boat Song),17,9,181,,,,
12,up,Ricchi & Poveri,Sarà Perchè Ti Amo,24,12,42,,,,
13,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),15,8,15,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,10,3,207,,,,
15,up,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,18,15,5,,,,
16,-,L.A. 26,Come on Home (feat. Keith Frank),-,16,1,,,,
17,down,Ayra Starr,Rhythm & Blues,13,13,7,,,,
18,up,Omah Lay,soso,32,10,43,,,,
19,up,Loreena McKennitt,The Mummers' Dance (Single Version),33,13,200,,,,
20,down,Delerium & Sarah McLachlan,Silence,16,9,73,,,,
21,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,5,16,,,,
22,-,E Ola Maui Collective,E Ola Maui,-,22,1,,,,
23,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,11,171,,,,
24,up,Harry Belafonte,Jump in the Line,38,24,13,,,,
25,-,"Michaël Brun, Charly Black, Machel Montano & J Perry",Jessica (Island Remix),-,25,1,,,,
26,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,26,6,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,5,207,,,,
28,-,Lamboginny,God Is Not Done,-,15,11,,,,
29,up,ケルティック・ウーマン,Amazing Grace,49,6,198,,,,
30,down,BEGIN,島人ぬ宝,28,26,207,,,,
31,-,Baruch Levine & Benny Friedman,V'shavu Banim - ושבו בנים,-,31,1,,,,
32,up,Fireboy DML,Bandana,35,9,67,,,,
33,down,The Auld Town Band & Pipes,Scotland the Brave,23,17,116,,,,
34,-,Leon Schuster,Hie' Kommie Bokke,-,34,1,,,,
35,-,Maxi Priest,Wild World,-,26,79,,,,
36,up,The High Kings,The Parting Glass,43,14,169,,,,
37,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,14,17,,,,
38,down,The Irish Rovers,Drunken Sailor,37,4,205,,,,
39,down,Shatta Wale & Tekno,Incoming,14,14,2,,,,
40,up,Estas Tonne,The Essence (Live),55,11,2,,,,
41,-,María José Llergo,"RUEDA, RUEDA",-,41,1,,,,
42,-,Cullen Vance,Slide! (feat. Luke O'Malley Trad Band),-,42,1,,,,
43,-,Celtic Woman,Teir Abhaile Riu,-,8,197,,,,
44,up,The Dead South,In Hell I'll Be in Good Company,58,16,195,,,,
45,-,Kabusa Oriental Choir,Soso,-,45,4,,,,
46,down,Dmitriy Sevostyanov,Magical Fantasy,27,14,17,,,,
47,down,Heilung,Norupo,40,12,143,,,,
48,up,ミラクルミュージカル,Dream Sweet in Sea Major,76,18,34,,,,
49,-,Olga Tañón,La Gran Fiesta,-,27,32,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,7,207,,,,
51,down,Rupee,Tempted to Touch,47,10,192,,,,
52,down,SOS Band,Take Your Time,29,12,22,,,,
53,down,Sigur Rós,Hoppípolla,51,16,194,,,,
54,-,Rodrigo y Gabriela,Tamacun,-,14,76,,,,
55,-,MohBad,Ask About Me,-,32,4,,,,
56,-,Omer Adam,תפילה,-,56,1,,,,
57,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,9,161,,,,
58,-,Nisha B & Nailah Blackman,Tip Tip,-,58,1,,,,
59,up,BEGIN,三線の花,67,31,207,,,,
60,up,Chester See,God Damn You're Beautiful,62,15,99,,,,
61,down,St. Finnikin,Grateful,11,11,3,,,,
62,-,The Irish Descendants,Rattlin' Bog,-,22,37,,,,
63,-,The Dubliners,Whiskey In the Jar,-,26,13,,,,
64,-,The Chieftains,The Foggy Dew,-,5,52,,,,
65,up,Celtic Woman,You Raise Me Up,68,17,140,,,,
66,up,ケルティック・ウーマン,You Raise Me Up,78,26,199,,,,
67,down,Silent,Silence,36,36,4,,,,
68,down,Deva Premal,Gayatri Mantra,64,13,196,,,,
69,down,Manu Chao,Bongo Bong,30,14,189,,,,
70,-,Lisa Gerrard,Coming Home,-,70,1,,,,
71,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,71,23,46,,,,
72,-,Juliano Ravanello,Hino Cristológico,-,72,1,,,,
73,-,Frank Yankovic & His Yanks,Beer Barrel Polka,-,65,7,,,,
74,-,Celtic Woman,Fields of Gold,-,35,4,,,,
75,-,Tlen Huicani & Lino Chávez,La Bruja,-,24,3,,,,
76,-,Belanova,Rosa Pastel,-,24,20,,,,
77,up,Charlie Brown Jr.,Meu Novo Mundo,81,73,33,,,,
78,-,Celtic Woman,The Parting Glass,-,65,3,,,,
79,down,Denez Prigent,Gortoz a Ran,26,9,89,,,,
80,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,80,1,,,,
81,down,Heilung,Anoana,25,18,22,,,,
82,-,Celtic Woman,Scarborough Fair,-,59,9,,,,
83,-,Matia Bazar,Ti sento,-,24,164,,,,
84,-,Loreena McKennitt,Dante's Prayer,-,51,4,,,,
85,down,Imran Khan,Amplifier,80,49,26,,,,
86,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,31,8,,,,
87,down,Shantel,Disko Partizani,85,61,77,,,,
88,up,Luca Maris,Luna e sole (feat. Tony Esposito),89,80,14,,,,
89,-,Iam Tongi,Efiafi (feat. Manatau Tuifua),-,7,18,,,,
90,-,Mercedes Sosa,Gracias a la vida (Remastered),-,90,1,,,,
91,up,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,92,67,15,,,,
92,-,Trap Remix Guys,Star Wars (Trap Remix),-,37,4,,,,
93,-,Loreena McKennitt,Skellig,-,78,1,,,,
94,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,96,89,5,,,,
95,-,Lior Narkis,אחינו כל בית ישראל,-,95,1,,,,
96,down,Diljit Dosanjh,Case,12,9,4,,,,
97,down,Cirque du Soleil,Alegria,50,16,204,,,,
98,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,23,7,,,,
99,-,Celtic Thunder,Amazing Grace,-,27,10,,,,
100,-,Paolo Conte,Sparring Partner,-,45,10,,,,
