Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,232,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,75,,,,
4,up,Rusted Root,Send Me On My Way,5,3,232,,,,
5,up,Donna Taggart,Jealous of the Angels,6,3,232,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,103,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,232,,,,
8,up,Lepsog,Silence the Noise In My Mind Lord,21,8,2,,,,
9,up,Ekaterina Shelehova,Savage Daughter,12,2,52,,,,
10,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),10,10,6,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,11,3,232,,,,
12,up,Delerium & Sarah McLachlan,Silence,19,9,98,,,,
13,-,Simrit,Love Will Rule the Day,-,13,1,,,,
14,up,Chike & MohBad,Egwu,14,9,18,,,,
15,down,Freddy Fazbear Remixes,Yo Phone Linging,13,7,5,,,,
16,up,Carlyle Fraser,Rattlin' Bog,46,16,24,,,,
17,down,The Irish Rovers,Drunken Sailor,16,4,228,,,,
18,up,Omah Lay,soso,25,10,67,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,12,200,,,,
20,down,Tony Renis,"Quando, Quando, Quando",17,17,11,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,5,232,,,,
22,-,The Irish Descendants,Rattlin' Bog,-,22,48,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,11,196,,,,
24,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),9,9,22,,,,
25,-,The Chieftains,The Foggy Dew,-,5,61,,,,
26,up,BEGIN,島人ぬ宝,27,26,232,,,,
27,up,Johnny Clegg & Savuka,Dela,36,13,42,,,,
28,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,8,37,,,,
29,up,The Starting Line,Best of Me,65,9,102,,,,
30,-,Odumeje & Flavour,Powers,-,30,1,,,,
31,down,Harry Belafonte,Day-O (The Banana Boat Song),26,9,205,,,,
32,-,The High Kings,The Parting Glass,-,14,183,,,,
33,up,Young Spirit,I’m Right Here,43,13,14,,,,
34,up,Loreena McKennitt,The Mummers' Dance (Single Version),68,13,223,,,,
35,-,chrisrayug,Fall 2 Hard (feat. Fresh Isaac),-,35,1,,,,
36,-,Malte Marten,Reflections (1111 Hz),-,36,3,,,,
37,down,Wardruna,Hertan,8,6,3,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,7,232,,,,
39,-,Israel Kamakawiwo'ole,In This Life,-,29,71,,,,
40,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,9,186,,,,
41,-,Israel Kamakawiwo'ole,Hawai'i '78,-,28,31,,,,
42,-,Heilung,Norupo,-,12,161,,,,
43,up,Khruangbin,Summer Madness (Exclusive Cover Version),50,5,17,,,,
44,down,Rupee,Tempted to Touch,15,10,217,,,,
45,down,SONYA SPENCE,Let Love Flow On,24,13,14,,,,
46,up,Young Spirit,Red Rock Woman,67,38,13,,,,
47,-,Moke Boy,Hawaiian Kickboxer,-,47,1,,,,
48,-,Feven Tsegay,Gzie Hiwet,-,48,1,,,,
49,down,Nikos Politis,You' re the one we call the true Almighty God,30,13,10,,,,
50,up,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],60,50,3,,,,
51,down,Hermanos Gutiérrez,Low Sun,45,10,6,,,,
52,-,Mulberry Street,Tarantella,-,34,57,,,,
53,-,Heilung,Anoana,-,18,36,,,,
54,down,The King's Own Scottish Borderers Military Band,Amazing Grace,31,14,105,,,,
55,up,Chester See,God Damn You're Beautiful,57,15,124,,,,
56,up,BEGIN,三線の花,58,31,232,,,,
57,up,Cirque du Soleil,Alegria,77,16,228,,,,
58,up,Ricchi & Poveri,Sarà Perché Ti Amo,59,51,35,,,,
59,-,St. Finnikin,Grateful,-,11,14,,,,
60,-,The Dubliners,Whiskey In the Jar,-,9,49,,,,
61,up,Shantel,Disko Partizani,64,58,102,,,,
62,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,12,58,,,,
63,-,Celtic Woman,Teir Abhaile Riu,-,8,209,,,,
64,down,Israel Kamakawiwo'ole,Henehene Kou 'Aka,62,52,17,,,,
65,down,Deva Premal,Gayatri Mantra,54,13,220,,,,
66,up,Matia Bazar,Ti sento,94,24,187,,,,
67,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,79,23,68,,,,
68,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,13,172,,,,
69,up,Manu Chao,Bongo Bong,73,14,214,,,,
70,-,The Toyes,Smoke Two Joints,-,38,10,,,,
71,down,ケルティック・ウーマン,You Raise Me Up,53,26,224,,,,
72,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,21,136,,,,
73,-,Celtic Woman,You Raise Me Up,-,17,153,,,,
74,down,I Santo California,Tornerò,61,44,51,,,,
75,-,Harry Belafonte,Jump in the Line,-,24,22,,,,
76,-,Manu Chao,Clandestino,-,48,47,,,,
77,-,Keali`i Reichel,Kawaipunahele,-,48,20,,,,
78,-,Israel Kamakawiwo'ole,Maui Hawaiian Sup'pa Man,-,51,7,,,,
79,down,Cristiano Araújo,Maus Bocados,75,71,142,,,,
80,-,Ekolu,She's Music to Me,-,80,2,,,,
81,up,Herzchen,Mein Kind,85,39,83,,,,
82,-,Kabusa Oriental Choir,Soso,-,45,9,,,,
83,-,ケアリイ・レイシェル,Mele Ohana,-,57,4,,,,
84,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,77,24,,,,
85,-,MALINDA,Hoist the Colours,-,23,49,,,,
86,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,18,42,,,,
87,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,44,7,,,,
88,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,88,1,,,,
89,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,71,13,,,,
90,down,Wardruna,Helvegen,44,19,128,,,,
91,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,63,2,,,,
92,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,120,,,,
93,-,Nikos Politis,Ελθε  Elthe,-,37,2,,,,
94,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,95,36,11,,,,
95,-,Miriam Makeba,Pata Pata (Stereo Version),-,15,94,,,,
96,-,Brenda Fassie,Vuli Ndlela,-,37,9,,,,
97,-,Silent,Silence,-,36,14,,,,
98,down,BEGIN,オジー自慢のオリオンビール,90,72,118,,,,
99,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,99,1,,,,
100,down,Sigur Rós,Hoppípolla,48,16,217,,,,
