Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,150,,,,
2,up,Rema,Calm Down,2,1,32,,,,
3,up,Burna Boy,Last Last,3,1,20,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,150,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,150,,,,
6,up,Donna Taggart,Jealous of the Angels,7,3,150,,,,
7,up,Wizkid,Essence,8,2,99,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,55,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,21,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,5,150,,,,
11,down,Fireboy DML,Bandana,10,9,11,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,14,3,150,,,,
13,up,Ayra Starr,Rush,30,3,2,,,,
14,-,Lone Piper,Sleep Dearie Sleep,-,14,1,,,,
15,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,12,128,,,,
16,up,Victony,Soweto,20,8,3,,,,
17,-,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,-,13,1,,,,
18,down,Rusted Root,Send Me On My Way,13,3,150,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,7,150,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,114,,,,
21,down,Wizkid,Mood,17,4,56,,,,
22,up,Rupee,Tempted to Touch,50,10,139,,,,
23,down,Maxi Priest,Close to You,21,8,145,,,,
24,down,Happy Birthday,Happy Birthday,22,4,93,,,,
25,down,The Irish Rovers,Drunken Sailor,23,4,150,,,,
26,down,Pheelz & Davido,Electricity,15,13,6,,,,
27,up,Deva Premal,Gayatri Mantra,51,13,143,,,,
28,-,Celtic Angels,In the Arms of an Angel,-,6,149,,,,
29,-,The Queen'S Royal Pipers,A Salute to the Royal Fendersmith,-,29,1,,,,
30,down,Sigur Rós,Hoppípolla,29,16,150,,,,
31,-,Lone Piper of the Black Watch,Sleep Dearie Sleep,-,31,1,,,,
32,-,Flavour,My Sweetie,-,32,1,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,59,20,9,,,,
34,up,The King's Own Scottish Borderers Military Band,Amazing Grace,91,14,74,,,,
35,down,Khaled,C’est la vie,34,17,149,,,,
36,down,ケルティック・ウーマン,Amazing Grace,19,6,150,,,,
37,-,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,-,15,1,,,,
38,up,MALINDA,Drunken Sailor (feat. Bobby Waters),52,6,47,,,,
39,-,Edward Elgar,Pomp and Circumstance,-,7,42,,,,
40,down,BEGIN,島人ぬ宝,35,26,150,,,,
41,down,Omah Lay & Justin Bieber,Attention,39,14,15,,,,
42,up,The Scottish Bagpipe Players,Amazing Grace,48,41,27,,,,
43,-,Burna Boy,Bank On It,-,10,45,,,,
44,down,Joeboy,Alcohol,31,5,52,,,,
45,-,Ross Mackenzie,Sleep Dearie Sleep,-,35,1,,,,
46,down,Khaled,Aicha (version mixte),42,19,149,,,,
47,down,The Auld Town Band & Pipes,Scotland the Brave,25,17,90,,,,
48,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),28,9,29,,,,
49,down,Loreena McKennitt,The Mummers' Dance (Single Version),32,13,149,,,,
50,up,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),84,50,4,,,,
51,-,Rodrigo y Gabriela,Diablo Rojo,-,26,49,,,,
52,down,Heilung,Norupo,36,12,108,,,,
53,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,24,25,,,,
54,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,11,20,,,,
55,down,Korra Obidi,Cruise,43,43,2,,,,
56,down,Chike & Simi,Running (To You),33,33,13,,,,
57,up,Wardruna,Lyfjaberg,65,4,102,,,,
58,-,Rodrigo y Gabriela,Tamacun,-,14,59,,,,
59,down,The Dead South,In Hell I'll Be in Good Company,55,16,145,,,,
60,down,Cirque du Soleil,Alegria,49,16,149,,,,
61,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,53,9,109,,,,
62,-,Mulberry Street,Tarantella,-,34,29,,,,
63,-,The Mana'o Company,He Will Carry You,-,27,3,,,,
64,down,Delerium & Sarah McLachlan,Silence,24,8,18,,,,
65,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,13,116,,,,
66,down,BEGIN,三線の花,64,31,150,,,,
67,down,Celtic Woman,Teir Abhaile Riu,54,8,144,,,,
68,down,Israel Kamakawiwo'ole,Take Me Home Country Road,37,21,92,,,,
69,up,Manu Chao,Bongo Bong,69,14,134,,,,
70,-,Maxi Priest,Wild World,-,16,52,,,,
71,up,Matia Bazar,Ti sento,79,24,141,,,,
72,down,Crayon,Ijo (Laba Laba),70,19,11,,,,
73,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,25,48,,,,
74,-,The Starting Line,Best of Me,-,9,77,,,,
75,-,Celtic Woman,You Raise Me Up,-,17,112,,,,
76,down,ケルティック・ウーマン,You Raise Me Up,72,26,145,,,,
77,-,The Royal Scots Dragoon Guards,Main Theme from the Last of the Mohicans / The Gael,-,77,1,,,,
78,-,Heilung,Alfadhirhaiti,-,29,2,,,,
79,down,Harry Belafonte,Day-O (The Banana Boat Song),44,9,134,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,22,105,,,,
81,-,The Irish Descendants,Rattlin' Bog,-,22,14,,,,
82,down,Mory Kanté,Yeke Yeke,74,11,28,,,,
83,down,BEGIN,オジー自慢のオリオンビール,80,72,74,,,,
84,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,33,1,,,,
85,up,Cristiano Araújo,Maus Bocados,85,71,86,,,,
86,-,Carlyle Fraser,Rattlin' Bog,-,16,2,,,,
87,-,Brenda Fassie,Vuli Ndlela,-,37,2,,,,
88,down,The Royal Scots Dragoon Guards,Amazing Grace,81,14,95,,,,
89,down,Chester See,God Damn You're Beautiful,88,15,54,,,,
90,-,Manu Chao,Clandestino,-,48,23,,,,
91,-,Johnny Clegg & Savuka,Dela,-,13,18,,,,
92,-,Celtic Woman,I See Fire,-,79,3,,,,
93,-,Manu Dibango,Soul Makossa,-,7,88,,,,
94,down,Demis Roussos,Forever and Ever,89,23,88,,,,
95,up,ゴンチチ,放課後の音楽室 (新録2007),96,82,24,,,,
96,-,ケルティック・ウーマン,Danny Boy,-,56,5,,,,
97,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,90,71,14,,,,
98,down,Herzchen,Mein Kind,93,39,42,,,,
99,down,Omer Adam,תל אביב,83,48,6,,,,
100,-,Heilung,Svanrand,-,48,2,,,,
