Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,0,,,,
3,up,Donna Taggart,Jealous of the Angels,3,3,0,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,0,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,5,0,,,,
6,up,Joeboy & Mayorkun,Don't Call Me Back,29,6,0,,,,
7,up,Akon,Pretty Girls (feat. Afro B),27,7,0,,,,
8,down,Teni,Billionaire,5,5,0,,,,
9,up,Joeboy,Beginning,11,8,0,,,,
10,up,ケルティック・ウーマン,Amazing Grace,20,6,0,,,,
11,down,Trap City,This Is Halloween (Trap Remix),9,9,0,,,,
12,down,Israel Kamakawiwo'ole,Wonderful World,6,3,0,,,,
13,up,Deva Premal,Gayatri Mantra,16,13,0,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),21,9,0,,,,
15,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,12,0,,,,
16,up,The Irish Rovers,Drunken Sailor,24,4,0,,,,
17,up,Rusted Root,Send Me On My Way,17,3,0,,,,
18,up,Zlatan,Gbeku (feat. Burna Boy),28,18,0,,,,
19,up,Akon,Welcome To Africa,38,19,0,,,,
20,-,Mayorkun,Up to Something,-,7,0,,,,
21,down,Celtic Angels,In the Arms of an Angel,12,6,0,,,,
22,up,Alexandrov Ensemble,National Anthem of the Ussr,34,11,0,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,7,0,,,,
24,down,Josh Tatofi,For the Lahui,13,7,0,,,,
25,up,Zlatan & Burna Boy,Killin Dem,33,15,0,,,,
26,up,Simcha Leiner,Kol Hakavod,55,26,0,,,,
27,down,IVD & Zlatan,Bolanle,22,17,0,,,,
28,down,Rema,Dumebi,25,7,0,,,,
29,up,Loreena McKennitt,The Mummers' Dance (Single Version),62,13,0,,,,
30,up,BEGIN,島人ぬ宝,35,26,0,,,,
31,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,31,0,,,,
32,up,The King's Own Scottish Borderers Military Band,Amazing Grace,46,14,0,,,,
33,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,8,7,0,,,,
34,up,Benny Friedman,Charasho,68,34,0,,,,
35,down,Sigur Rós,Hoppípolla,31,16,0,,,,
36,down,Joeboy,Baby,18,13,0,,,,
37,up,Simcha Leiner,Shema Yisroel,66,37,0,,,,
38,down,Simcha Leiner,Lecha,36,36,0,,,,
39,up,Khaled,Aicha (version mixte),45,19,0,,,,
40,down,Zlatan,Yeye Boyfriend,14,14,0,,,,
41,up,Maxi Priest,Close to You,61,8,0,,,,
42,up,Akon,Take Your Place (feat. Kizz Daniel),48,42,0,,,,
43,down,Kofi Kinaata,Things Fall Apart,10,10,0,,,,
44,-,Celtic Woman,Ave Maria,-,18,0,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,47,16,0,,,,
46,down,Celtic Woman,You Raise Me Up,42,17,0,,,,
47,up,Wardruna,Helvegen,64,19,0,,,,
48,up,Khaled,C’est la vie,54,17,0,,,,
49,down,The Royal Scots Dragoon Guards,Amazing Grace,37,14,0,,,,
50,-,Benny Friedman,Tashiru,-,42,0,,,,
51,-,Simcha Leiner,Rise Up,-,51,0,,,,
52,down,Celtic Woman,Teir Abhaile Riu,44,8,0,,,,
53,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),15,6,0,,,,
54,down,Burna Boy,Gbona,50,11,0,,,,
55,-,Benny Friedman,Bishvili,-,55,0,,,,
56,up,Cirque du Soleil,Alegria,59,16,0,,,,
57,-,Zafem,Savalou,-,57,0,,,,
58,down,Akon,Kryptonite,39,39,0,,,,
59,down,Burna Boy,On the Low,52,4,0,,,,
60,up,Rodrigo y Gabriela,Tamacun,89,14,0,,,,
61,down,Burna Boy,On the Low,30,27,0,,,,
62,-,Kenshi Yonezu,Peace Sign,-,21,0,,,,
63,-,Olamide,Pawon,-,19,0,,,,
64,down,Dario G,Sunchyme,49,15,0,,,,
65,-,Mr Eazi & Simi,Doyin,-,26,0,,,,
66,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",75,31,0,,,,
67,up,BEGIN,三線の花,73,31,0,,,,
68,down,Akon,Low Key,51,51,0,,,,
69,-,Omer Adam & Ishay Ribo,הלב שלי,-,16,0,,,,
70,-,Admiral T,Piké Jouk (feat. Princess Lover),-,70,0,,,,
71,down,Rodrigo y Gabriela,Diablo Rojo,58,26,0,,,,
72,down,Rema,Lady,43,11,0,,,,
73,-,Burna Boy,Pull Up,-,48,0,,,,
74,-,Victor Jara,El Derecho De Vivir En Paz,-,74,0,,,,
75,up,Lindsey Stirling,We Found Love,77,32,0,,,,
76,down,Akon,Scammers (feat. Olamide),41,41,0,,,,
77,down,ケルティック・ウーマン,You Raise Me Up,60,26,0,,,,
78,-,Akon,Bottom,-,78,0,,,,
79,-,Peruzzi,Sunshine (feat. Davido),-,79,0,,,,
80,down,Simcha Leiner,Eitz Chaim,71,71,0,,,,
81,down,Akon,Control (feat. Skales),79,79,0,,,,
82,-,Timaya,I Can't Kill Myself,-,33,0,,,,
83,down,BEGIN,オジー自慢のオリオンビール,82,72,0,,,,
84,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,56,9,0,,,,
85,down,Afro B,Condo (feat. T-Pain),32,15,0,,,,
86,down,The High Kings,The Parting Glass,70,14,0,,,,
87,down,Manu Chao,Bongo Bong,69,14,0,,,,
88,down,Rupee,Tempted to Touch,26,10,0,,,,
89,-,Zlatan,Wake Up,-,83,0,,,,
90,-,Destra,Lucy,-,29,0,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,22,0,,,,
92,down,Maxi Priest,Wild World,83,26,0,,,,
93,down,Demis Roussos,Forever and Ever,80,23,0,,,,
94,down,Akon,Wakonda,40,40,0,,,,
95,down,Matia Bazar,Ti sento,72,24,0,,,,
96,down,Simcha Leiner,Harbei Nachat,65,65,0,,,,
97,down,אברהם פריד,אבא,78,59,0,,,,
98,-,Shantel,Disko Partizani,-,58,0,,,,
99,down,Benny Friedman,Kulanu Nelech,88,67,0,,,,
100,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,52,0,,,,
