Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
2,up,Wizkid,Essence,2,2,45,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,96,,,,
4,up,Wizkid,Mood,20,4,2,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,96,,,,
6,down,Donna Taggart,Jealous of the Angels,4,3,96,,,,
7,down,Mahmood Khan,Jahan Tu Nahi,6,6,4,,,,
8,up,Wizkid,Steady,30,8,2,,,,
9,up,Wizkid,Anoti,22,9,2,,,,
10,up,Rema,Soundgasm,10,6,13,,,,
11,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,6,45,,,,
12,down,Fireboy DML,Peru,11,7,7,,,,
13,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),13,3,45,,,,
15,down,Burna Boy,Question (feat. Don Jazzy),12,12,2,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,5,96,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,7,3,96,,,,
18,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,18,1,,,,
19,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,19,1,,,,
20,down,Happy Birthday,Happy Birthday,17,4,40,,,,
21,up,Wizkid,No Stress,54,3,42,,,,
22,up,Maxi Priest,Close to You,25,8,91,,,,
23,up,Wizkid,Piece of Me (feat. Ella Mai),23,9,25,,,,
24,-,KAI,JIJE'M (feat. MEDJY),-,24,1,,,,
25,down,ケルティック・ウーマン,Amazing Grace,21,6,96,,,,
26,up,Celtic Woman,Teir Abhaile Riu,32,8,91,,,,
27,down,Celtic Angels,In the Arms of an Angel,26,6,96,,,,
28,-,Adekunle Gold & Davido,High,-,10,1,,,,
29,up,Khaled,C’est la vie,40,17,96,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,7,96,,,,
31,down,LADIPOE & Buju,Feeling,15,5,18,,,,
32,down,Wizkid,True Love,14,14,18,,,,
33,up,BEGIN,島人ぬ宝,34,26,96,,,,
34,up,Sigur Rós,Hoppípolla,38,16,96,,,,
35,down,LILI,Sushi,19,19,4,,,,
36,up,Wizkid,Reckless,65,11,13,,,,
37,up,LILI,Sushi,41,37,2,,,,
38,down,Wizkid,Longtime (feat. Skepta),36,14,9,,,,
39,up,Burna Boy,Kilometre,47,5,19,,,,
40,down,Khaled,Aicha (version mixte),33,19,96,,,,
41,down,The Irish Rovers,Drunken Sailor,18,4,96,,,,
42,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,11,60,,,,
43,up,Loreena McKennitt,The Mummers' Dance (Single Version),63,13,96,,,,
44,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,44,1,,,,
45,-,The High Kings,The Parting Glass,-,14,89,,,,
46,up,Ekip,Ze Fele,88,46,2,,,,
47,down,Rusted Root,Send Me On My Way,16,3,96,,,,
48,up,LILI,Sushi (Smooth Mix),64,41,2,,,,
49,down,Dario G,Sunchyme,39,15,96,,,,
50,down,Miriam Makeba,Pata Pata (Stereo Version),28,15,33,,,,
51,-,KAI,Abize'M,-,51,1,,,,
52,up,LILI,Sushi (Smooth Mix),67,33,2,,,,
53,up,Nu Genea,Marechià (with Celia Kameni),79,34,7,,,,
54,up,Bisa Kdei,Jwe,92,10,4,,,,
55,-,The Royal Scots Dragoon Guards,Amazing Grace,-,14,64,,,,
56,-,T-Vice & Phylissia Ross,Kite M Montre W,-,56,1,,,,
57,up,Wizkid,Mighty Wine,72,18,7,,,,
58,-,Secret Garden,Nocturne,-,41,11,,,,
59,-,Ekip,Nou Kit,-,59,1,,,,
60,up,Bella Shmurda & Popcaan,So Cold,81,57,2,,,,
61,down,Deva Premal,Gayatri Mantra,55,13,93,,,,
62,-,Juls & Niniola,Love Me,-,62,1,,,,
63,down,Hugh Masekela,Grazin' in the Grass (Live),27,10,6,,,,
64,down,The Dead South,In Hell I'll Be in Good Company,58,16,93,,,,
65,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,21,61,,,,
66,up,BEGIN,三線の花,69,31,96,,,,
67,up,I Muvrini,Rispondimi ie,70,59,23,,,,
68,-,Ala Jaza,Con Quién Te Olvido,-,68,1,,,,
69,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,87,,,,
70,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,97,13,78,,,,
71,down,The Rose Ensemble,Hawai'i Aloha,37,11,7,,,,
72,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,24,18,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,22,68,,,,
74,down,Olamide,Loading (feat. Bad Boy Timz),66,5,46,,,,
75,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,62,9,64,,,,
76,down,Harry Belafonte,Day-O (The Banana Boat Song),48,9,89,,,,
77,down,Matia Bazar,Ti sento,68,24,94,,,,
78,up,Cody・Lee(李),異星人と熱帯夜,80,65,5,,,,
79,-,Barry Jhay,Shako,-,79,1,,,,
80,down,The Rose Ensemble,Aloha Oe,77,15,5,,,,
81,-,T-Vice & Phyllisia Ross,Kite M Montre W,-,29,1,,,,
82,up,Wizkid,Sweet One,82,47,7,,,,
83,-,KAI,KOUPAB (feat. Bedjine),-,12,6,,,,
84,-,Dj Jabato,Love nwantiti (Remix),-,5,1,,,,
85,-,Josh Tatofi,Wena,-,13,5,,,,
86,-,Olamide,Infinity (feat. Omah Lay),-,4,37,,,,
87,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,75,3,,,,
88,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,88,1,,,,
89,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,14,55,,,,
90,-,Tekno,Enjoy,-,8,23,,,,
91,down,Cristiano Araújo,Maus Bocados,89,71,58,,,,
92,-,The Chieftains,The Foggy Dew,-,5,31,,,,
93,down,Cirque du Soleil,Alegria,53,16,96,,,,
94,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,25,30,,,,
95,down,Manu Chao,Bongo Bong,50,14,88,,,,
96,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,22,9,,,,
97,-,KAI,Toutouni,-,97,1,,,,
98,-,SKÁLD,Rún,-,28,55,,,,
99,-,Herzchen,Mein Kind,-,39,4,,,,
100,down,Olga Tañón,Mi Forma de Ser,46,13,5,,,,
