Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,65,,,,
3,up,Donna Taggart,Jealous of the Angels,3,3,65,,,,
4,up,Wardruna,Kvitravn,14,4,16,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,7,3,65,,,,
6,down,The Irish Rovers,Drunken Sailor,5,4,65,,,,
7,down,Happy Birthday,Happy Birthday,6,4,10,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,5,65,,,,
9,down,WANG YIBO,My rules,4,4,3,,,,
10,up,The Chieftains,The Foggy Dew,31,5,17,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),15,3,14,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),13,5,15,,,,
13,down,Davido,Jowo,8,7,12,,,,
14,-,Dangbana Republik & Bella Shmurda,Rush,-,11,1,,,,
15,down,Manu Chao,Me Gustas Tu,11,2,65,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,12,61,,,,
17,down,ケルティック・ウーマン,Amazing Grace,9,6,65,,,,
18,up,Rupee,Tempted to Touch,19,10,59,,,,
19,down,Celtic Angels,In the Arms of an Angel,18,6,65,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,7,65,,,,
21,down,Wardruna,Lyfjaberg,16,4,35,,,,
22,down,Wizkid,Essence,12,2,14,,,,
23,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,4,17,,,,
24,up,Celtic Woman,Teir Abhaile Riu,34,8,60,,,,
25,down,Khaled,C’est la vie,17,17,65,,,,
26,down,Olamide,Infinity (feat. Omah Lay),22,4,17,,,,
27,down,Wardruna,Helvegen,23,19,48,,,,
28,down,Sigur Rós,Hoppípolla,24,16,65,,,,
29,down,Maxi Priest,Close to You,26,8,60,,,,
30,down,Loreena McKennitt,The Mummers' Dance (Single Version),29,13,65,,,,
31,down,Rusted Root,Send Me On My Way,25,3,65,,,,
32,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,6,14,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,40,17,36,,,,
34,up,The Royal Scots Dragoon Guards,Amazing Grace,57,14,48,,,,
35,up,BEGIN,島人ぬ宝,36,26,65,,,,
36,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,23,1,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,11,29,,,,
38,up,Khaled,Aicha (version mixte),39,19,65,,,,
39,up,Wardruna,Grá,42,12,17,,,,
40,down,Alexandrov Ensemble,National Anthem of the Ussr,38,11,63,,,,
41,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),33,5,6,,,,
42,up,ケルティック・ウーマン,You Raise Me Up,71,26,62,,,,
43,-,Gyakie,Forever,-,11,2,,,,
44,up,Celtic Woman,Tír na nÓg (feat. Oonagh),49,23,34,,,,
45,down,Rodrigo y Gabriela,Tamacun,43,14,20,,,,
46,up,Ayra Starr,Away,59,17,2,,,,
47,up,Heilung,Norupo,61,12,48,,,,
48,down,Dario G,Sunchyme,47,15,65,,,,
49,up,The High Kings,The Rocky Road to Dublin,63,16,27,,,,
50,up,Ali Farka Touré,Ai Du (with Ry Cooder),62,30,12,,,,
51,-,ケアリイ・レイシェル,Ka Nohona Pili Kai,-,51,3,,,,
52,down,Wardruna,Skugge,21,21,3,,,,
53,up,Seyi Vibez,Catalyst,55,53,2,,,,
54,-,Celtic Woman,The Voice,-,33,30,,,,
55,up,The Dead South,In Hell I'll Be in Good Company,60,16,64,,,,
56,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,8,,,,
57,down,Wardruna,Synkverv,51,51,2,,,,
58,down,Deva Premal,Gayatri Mantra,53,13,62,,,,
59,down,Cirque du Soleil,Alegria,54,16,65,,,,
60,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,6,4,,,,
61,up,Manu Chao,Bongo Bong,68,14,61,,,,
62,up,The Starting Line,Best of Me,72,9,32,,,,
63,-,Secret Garden,Song from a Secret Garden,-,29,31,,,,
64,down,Celtic Woman,You Raise Me Up,58,17,49,,,,
65,down,Wizkid,No Stress,35,3,20,,,,
66,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),92,43,4,,,,
67,-,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),-,59,4,,,,
68,-,Loreena McKennitt,Night Ride Across the Caucasus,-,68,2,,,,
69,down,BEGIN,三線の花,64,31,65,,,,
70,-,Goulam,On s'en ira (Remix Kompa),-,64,5,,,,
71,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,9,39,,,,
72,-,We Banjo 3,Wildflowers,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Take Me Home Country Road,44,21,41,,,,
74,-,Dschinghis Khan,Moskau,-,41,5,,,,
75,up,Matia Bazar,Ti sento,76,24,63,,,,
76,down,Davido,The Best (feat. Mayorkun),66,6,12,,,,
77,down,Lindsey Stirling,We Found Love,70,32,40,,,,
78,-,Jahnavi Harrison,Govinda!,-,78,1,,,,
79,-,Sankarshan Das,The World Peace Formula,-,51,3,,,,
80,up,Demis Roussos,Forever and Ever,83,23,38,,,,
81,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,45,13,49,,,,
82,-,Wardruna,Viseveiding,-,82,1,,,,
83,-,Fulanito,Guallando,-,30,5,,,,
84,up,Manu Chao,Clandestino,91,48,16,,,,
85,-,Seyi Vibez,Pay Day,-,74,2,,,,
86,down,Cristiano Araújo,Maus Bocados,85,71,41,,,,
87,up,The Scottish Bagpipe Players,Amazing Grace,89,41,12,,,,
88,-,Herzchen,Mein Kind,-,39,1,,,,
89,-,Larock,Heart Desire (feat. Zinoleesky),-,89,1,,,,
90,-,MJ Holman,"The World Needs Love (feat. Anesia Renee, Domonic Ricks & Rodney Croxen)",-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,22,54,,,,
92,down,The High Kings,The Parting Glass,37,14,62,,,,
93,up,Celtic Woman,Dúlaman,100,49,7,,,,
94,down,Mory Kanté,Yeke Yeke,79,11,10,,,,
95,down,Demis Roussos,Goodbye My Love Goodbye,93,50,4,,,,
96,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),87,76,5,,,,
97,-,BEGIN,オジー自慢のオリオンビール,-,72,38,,,,
98,-,The High Kings,The Wild Rover (Live),-,11,5,,,,
99,-,Mercedes Sosa,Gracias A La Vida,-,87,1,,,,
100,down,Tesher,Jalebi Baby,78,3,5,,,,
