Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,80,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,5,1,80,5,2019-10-06,5,2019-10-06
4,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),3,3,31,,,,
5,up,Panic! At the Disco,High Hopes,7,1,80,,,,
6,up,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Before You Go,4,1,78,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved,9,1,79,4,2019-10-06,4,2019-10-06
9,down,Halott Pénz,Amikor Feladnád,8,3,80,,,,
10,up,Kaukázus,Egyetlen szó,12,3,18,,,,
11,down,Halsey,Bad At Love,10,1,24,,,,
12,up,Coldplay,Higher Power,97,12,2,46,2021-05-16,46,2021-05-16
13,up,Edwyn Collins,A Girl Like You,27,12,52,,,,
14,down,Bagossy Brothers Company,Olyan Ő,11,2,80,,,,
15,up,Portugal. The Man,Feel It Still,23,2,80,,,,
16,up,LP,Lost on You,30,3,74,,,,
17,down,Bishop Briggs,HIGHER,13,1,26,,,,
18,up,Imagine Dragons,Believer,18,7,80,,,,
19,up,twenty one pilots,Stressed Out,34,11,80,,,,
20,up,twenty one pilots,Shy Away,20,20,6,,,,
21,-,コールドプレイ,パラダイス,-,10,76,,,,
22,down,Imagine Dragons,Thunder,16,1,80,,,,
23,up,Kispál és a Borz,Csillag Vagy Fecske,56,23,21,,,,
24,down,KFT,Afrika,21,13,78,,,,
25,down,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),22,13,5,,,,
26,down,Billie Eilish,Therefore I Am,14,2,27,97,2020-11-15,4,2020-11-22
27,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,12,50,,,,
28,down,The Neighbourhood,Sweater Weather,26,16,55,77,2021-01-10,63,2021-02-07
29,-,Acoustic Planet,Nyári Zápor,-,24,52,,,,
30,-,Kispál és a Borz,Ha Az Életben,-,26,27,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,7,66,,,,
32,-,Lykke Li,I Follow Rivers,-,6,66,,,,
33,up,Nirvana,Smells Like Teen Spirit,62,33,75,,,,
34,-,Coldplay,Adventure of a Lifetime,-,4,55,,,,
35,up,Tom Grennan,Little Bit of Love,53,27,12,,,,
36,down,Smash Mouth,All Star,25,18,56,,,,
37,down,Marina and The Diamonds,Bubblegum Bitch,28,28,14,,,,
38,up,KALEO,Way Down We Go,45,14,78,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,36,24,79,,,,
40,up,Kowalsky Meg A Vega,Remény,42,15,50,,,,
41,down,Imagine Dragons,Follow You,33,14,10,,,,
42,down,Coldplay,A Sky Full of Stars,37,3,79,,,,
43,down,Billie Eilish,everything i wanted,39,8,79,53,2019-11-17,3,2019-11-24
44,up,Bagossy Brothers Company,Csak az ég tudja,59,31,13,,,,
45,up,Chase Atlantic,Into It,52,45,5,,,,
46,up,The Cardigans,Lovefool,96,19,48,,,,
47,down,Chase Atlantic,Friends,44,44,5,,,,
48,down,KFT,Afrika,40,20,23,,,,
49,down,Bagossy Brothers Company,Valahol Itt,31,6,80,,,,
50,-,Alice Merton,No Roots,-,50,1,,,,
51,up,イマジン・ドラゴンズ,Demons,95,30,75,,,,
52,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),38,27,19,,,,
53,-,KFT,Elizabet,-,20,39,,,,
54,down,Glass Animals,Heat Waves,47,21,26,75,2021-02-28,71,2021-03-07
55,-,LINKIN PARK,Talking to Myself,-,40,24,,,,
56,down,Billie Eilish,when the party's over,50,16,80,99,2019-12-29,27,2020-02-02
57,-,Red Hot Chili Peppers,Californication,-,20,38,,,,
58,down,Bagossy Brothers Company,Visszajövök,54,13,73,,,,
59,up,Tones And I,Fly Away,66,11,26,,,,
60,up,Honeybeast,A Legnagyobb Hős,87,19,38,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,20,31,,,,
62,up,Honeybeast,Hazai Pálya,65,53,10,,,,
63,down,Of Monsters and Men,Little Talks,58,18,33,,,,
64,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,-,20,48,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,80,18,45,,,,
66,up,Coldplay,Hymn for the Weekend,77,12,74,,,,
67,up,Coldplay,Yellow,86,67,21,,,,
68,-,Smash Mouth,Walkin' On the Sun,-,61,7,,,,
69,up,Vance Joy,Riptide,84,35,15,,,,
70,-,The Beautiful South,Dream a Little Dream,-,26,26,,,,
71,up,Foster the People,Pumped Up Kicks,73,36,73,,,,
72,-,Bagossy Brothers Company,Van Egy Ház,-,17,43,,,,
73,-,Coldplay,Viva La Vida,-,73,10,,,,
74,-,New Order,Blue Monday,-,15,46,,,,
75,down,Billie Eilish,ocean eyes,64,20,80,67,2019-12-29,67,2019-12-29
76,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,76,1,,,,
77,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,69,21,10,,,,
78,-,Emilíana Torrini,Jungle Drum,-,78,2,,,,
79,up,Tankcsapda,Mennyország Tourist,79,30,70,,,,
80,down,Vad Fruttik,Jobb Lesz Holnap,35,21,62,,,,
81,down,Halott Pénz,Az Isten tudja,71,71,2,,,,
82,down,Imagine Dragons,Natural,74,18,80,,,,
83,-,Nene,Későre jár,-,20,48,,,,
84,-,Sunglasses,Cold Shoulder,-,52,4,,,,
85,up,The Neighbourhood,Daddy Issues,92,31,36,,,,
86,down,BANNERS,Someone To You,81,31,52,,,,
87,down,Vad Fruttik,Tartalak,70,25,17,,,,
88,down,twenty one pilots,Choker,41,41,2,,,,
89,-,Gorillaz,Feel Good Inc.,-,25,25,,,,
90,down,Liquido,Narcotic (Radio Edit),85,63,8,,,,
91,down,Intim Torna Illegál,Nem Adom Fel,46,18,30,,,,
92,-,Hiperkarma,Jószerencsét!,-,46,13,,,,
93,-,Chase Atlantic,Swim,-,93,1,,,,
94,-,Jonny Squid,Rag N Bone Man,-,26,33,,,,
95,-,Rag'n'Bone Man,Human,-,17,53,,,,
96,down,Mike Posner,Move On,83,31,36,,,,
97,-,James Bay,Us,-,73,10,,,,
98,down,Kelemen Kabátban,Végtelen,57,14,51,,,,
99,-,Lord Huron,The Night We Met,-,82,7,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,36,31,,,,
