Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,5,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,4,2,5,,,,
3,down,Billie Eilish,CHIHIRO,2,1,5,,,,
4,down,Billie Eilish,LUNCH,3,1,5,,,,
5,up,Billie Eilish,BLUE,5,3,5,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,7,5,5,,,,
7,down,Billie Eilish,WILDFLOWER,6,6,5,,,,
8,up,Coldplay,Viva La Vida,11,1,201,,,,
9,down,Billie Eilish,THE DINER,8,8,5,,,,
10,down,Billie Eilish,THE GREATEST,9,8,5,,,,
11,down,Billie Eilish,BITTERSUITE,10,10,5,,,,
12,up,Bagossy Brothers Company,Olyan Ő,13,1,241,,,,
13,up,Glass Animals,Heat Waves,15,1,193,75,2021-02-28,71,2021-03-07
14,up,Coldplay,Adventure of a Lifetime,29,14,82,,,,
15,down,Billie Eilish,SKINNY,12,9,5,,,,
16,up,Halott Pénz,Amikor Feladnád,17,5,241,,,,
17,down,Lana Del Rey,Summertime Sadness,16,2,238,,,,
18,up,Coldplay,A Sky Full of Stars,74,4,164,,,,
19,up,Lana Del Rey,Born to Die,19,4,91,,,,
20,down,Tom Odell,Another Love,18,17,5,,,,
21,down,Djo,End of Beginning,14,1,17,,,,
22,down,Billie Eilish,bad guy,20,2,241,5,2019-10-06,5,2019-10-06
23,up,Billie Eilish,everything i wanted,24,2,240,53,2019-11-17,3,2019-11-24
24,down,Lana Del Rey,Video Games (Remastered),21,2,130,,,,
25,up,イマジン・ドラゴンズ,Demons,27,10,241,,,,
26,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],28,26,5,,,,
27,down,Imagine Dragons,Bones,23,1,119,,,,
28,down,Imagine Dragons,Believer,22,3,241,,,,
29,up,Coldplay,Hymn for the Weekend,49,8,233,,,,
30,up,Coldplay,Yellow,56,13,164,,,,
31,down,The Neighbourhood,Sweater Weather,25,3,241,77,2021-01-10,63,2021-02-07
32,down,Hozier,Take Me to Church,31,27,5,,,,
33,down,Bagossy Brothers Company,Visszajövök,30,4,234,,,,
34,down,Imagine Dragons,Thunder,33,6,241,,,,
35,down,Billie Eilish,ocean eyes,34,8,220,67,2019-12-29,67,2019-12-29
36,down,Good Neighbours,Home,35,34,19,,,,
37,up,Billie Eilish,Happier Than Ever,37,1,151,,,,
38,down,Billie Eilish,when the party's over,36,5,241,99,2019-12-29,27,2020-02-02
39,up,Coldplay,Clocks,63,23,46,,,,
40,down,Lana Del Rey,West Coast,32,19,87,,,,
41,down,Vance Joy,Riptide,26,17,72,,,,
42,down,Lewis Capaldi,Someone You Loved,38,3,229,4,2019-10-06,4,2019-10-06
43,down,Arctic Monkeys,Do I Wanna Know?,39,3,241,,,,
44,down,Imagine Dragons,Whatever It Takes,43,11,241,,,,
45,up,WALK THE MOON,Shut Up and Dance,48,9,183,,,,
46,down,Lord Huron,The Night We Met,40,9,179,,,,
47,down,Bagossy Brothers Company,Valahol Itt,46,8,241,,,,
48,down,Unknown,What Was I Made For?,45,1,49,,,,
49,up,Tankcsapda,Mennyország Tourist,50,7,241,,,,
50,down,Lana Del Rey,Radio,44,4,55,,,,
51,down,The Neighbourhood,Softcore,42,3,130,,,,
52,down,Elefánt,BOCS,41,2,7,,,,
53,up,コールドプレイ,パラダイス,92,10,134,,,,
54,down,twenty one pilots,Stressed Out,52,13,241,,,,
55,up,Imagine Dragons,Natural,61,12,241,,,,
56,down,Arctic Monkeys,I Wanna Be Yours,55,7,173,,,,
57,up,Bagossy Brothers Company,Van Ez A Hely,59,22,235,,,,
58,up,イマジン・ドラゴンズ,Radioactive,62,55,7,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,138,,,,
60,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),86,1,147,,,,
61,down,Imagine Dragons,Eyes Closed,47,2,11,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,25,186,,,,
63,down,Bagossy Brothers Company,Van Egy Ház,54,34,170,,,,
64,down,Artemas,If U Think I'm Pretty,60,8,20,,,,
65,down,Honeybeast,Így Játszom,53,37,208,,,,
66,up,Portugal. The Man,Feel It Still,69,17,240,,,,
67,down,Tones and I,Dance Monkey,57,1,241,6,2019-10-06,1,2019-11-10
68,down,Noah Kahan,Stick Season,51,11,33,,,,
69,-,Coldplay,Higher Power,-,2,34,46,2021-05-16,46,2021-05-16
70,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,72,39,209,,,,
71,up,Billie Eilish,bury a friend,75,9,221,,,,
72,up,Elefánt,Kösz,77,8,142,,,,
73,-,Panic! At the Disco,House of Memories,-,2,104,,,,
74,down,Taylor Swift,willow,64,2,76,73,2020-12-13,2,2020-12-20
75,-,Coldplay,The Scientist,-,64,4,,,,
76,up,Arctic Monkeys,505,83,22,139,,,,
77,down,Panic! At the Disco,High Hopes,67,6,240,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),65,43,85,,,,
79,down,Elefánt,Sokáig vártalak,66,7,93,,,,
80,down,Red Hot Chili Peppers,Can't Stop,68,13,190,,,,
81,up,Billie Eilish,bellyache,98,22,138,,,,
82,up,Imagine Dragons,Sharks,97,5,102,,,,
83,up,Beach Weather,"Sex, Drugs, Etc.",100,5,104,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),91,75,14,,,,
85,down,Cleffy,Meet you at the Graveyard,70,11,35,,,,
86,up,Konyha,Százszor Visszajátszott (Radio Edit),89,14,118,,,,
87,up,Cigarettes After Sex,Apocalypse,99,41,76,,,,
88,-,KALEO,Way Down We Go,-,15,224,,,,
89,-,Kispál és a Borz,Ha Az Életben,-,40,98,,,,
90,-,Gnarls Barkley,Crazy,-,90,2,,,,
91,up,Tankcsapda,Be Vagyok Rúgva,94,25,186,,,,
92,-,Bagossy Brothers Company,Maradj Így,-,16,76,,,,
93,-,twenty one pilots,Heathens,-,50,106,,,,
94,-,Kowalsky Meg A Vega,Egy Világon Át,-,61,90,,,,
95,-,Margaret Island,Eső,-,47,43,,,,
96,down,Kings of Leon,Sex on Fire,90,38,80,,,,
97,-,YUNGBLUD,parents,-,19,71,,,,
98,-,Lana Del Rey,National Anthem,-,30,37,,,,
99,-,Margaret Island,Nem Voltál Jó,-,22,28,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,7,191,,,,
