Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,222,,,,
2,up,Halott Pénz,Amikor Feladnád,12,1,234,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,215,,,,
4,down,Rag'n'Bone Man,Human,3,1,227,,,,
5,down,Gossip,Move In the Right Direction,4,2,233,,,,
6,up,Kwabs,Walk,6,3,218,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,227,,,,
8,up,Coldplay,Hymn for the Weekend,8,5,216,,,,
9,up,twenty one pilots,Heathens,9,9,221,,,,
10,up,Portugal. The Man,Feel It Still,10,8,219,,,,
11,up,Panic! At the Disco,High Hopes,11,10,224,,,,
12,up,The xx,Intro,18,9,226,,,,
13,up,Honeybeast,Így Játszom,15,13,216,,,,
14,up,Lykke Li,I Follow Rivers,33,10,236,,,,
15,up,KALEO,Way Down We Go,16,15,220,,,,
16,down,Intim Torna Illegál,Örökké,13,11,219,,,,
17,up,コールドプレイ,パラダイス,19,4,234,,,,
18,down,Rag'n'Bone Man,Skin,14,14,229,,,,
19,down,Coldplay,Magic,17,14,237,,,,
20,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,38,5,222,,,,
21,down,Kowalsky Meg A Vega,Egy Világon Át,20,13,226,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,20,212,,,,
23,down,Billie Eilish,everything i wanted,22,11,215,53,2019-11-17,3,2019-11-24
24,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),23,1,162,,,,
25,down,Glass Animals,Heat Waves,24,3,126,75,2021-02-28,71,2021-03-07
26,down,AWOLNATION,Sail,25,17,213,,,,
27,down,KONGOS,Come With Me Now,26,24,221,,,,
28,up,Kispál és a Borz,Ha Az Életben,29,22,231,,,,
29,up,Imagine Dragons,Thunder,30,22,223,,,,
30,up,Coldplay,Viva La Vida,42,23,96,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,14,161,,,,
32,down,Fun.,Some Nights,31,25,233,,,,
33,down,Konyha,Százszor Visszajátszott (Radio Edit),32,20,106,,,,
34,up,Lara Fabian,Je t’aime,34,32,95,,,,
35,up,Imagine Dragons,Bones,36,10,65,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,10,104,,,,
37,up,Kispál és a Borz,Csillag Vagy Fecske,41,31,173,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,44,27,110,,,,
39,up,Green Day,Boulevard of Broken Dreams,49,18,218,,,,
40,up,Foster the People,Pumped Up Kicks,48,16,234,,,,
41,up,Coldplay,Midnight,50,29,180,,,,
42,-,The Neighbourhood,Sweater Weather,-,35,38,77,2021-01-10,63,2021-02-07
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",54,38,128,,,,
44,up,Jamie Woon,Shoulda,65,1,187,,,,
45,up,Elle King,Ex's & Oh's,63,45,21,,,,
46,-,Phebe Starr,Ice Tea Liberace,-,46,1,,,,
47,-,Morris Madrone,Layla,-,47,1,,,,
48,-,Tankcsapda,Vonat,-,48,1,,,,
49,up,Vance Joy,Riptide,56,28,48,,,,
50,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",59,29,55,,,,
51,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,51,1,,,,
52,down,Lewis Capaldi,Someone You Loved,40,4,108,4,2019-10-06,4,2019-10-06
53,down,Quimby,Magam Adom '09,47,17,223,,,,
54,-,Gorillaz,Feel Good Inc.,-,45,5,,,,
55,down,Billie Eilish,BLUE,46,46,3,,,,
56,-,イマジン・ドラゴンズ,Demons,-,12,177,,,,
57,down,Billie Eilish,LUNCH,45,45,3,,,,
