Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,-,Bernard Allison,Luther's Blues,-,2,1,,,,
3,down,Shemekia Copeland,Done Come Too Far,2,1,95,,,,
4,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,4,1,,,,
5,up,The Teskey Brothers,Run Home Slow,5,2,12,,,,
6,up,Etta James,At Last!,11,1,222,,,,
7,up,Selwyn Birchwood,Exorcist,45,1,21,,,,
8,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,8,25,,,,
9,down,John Lee Hooker,Burning Hell (Remastered 2024),6,6,3,,,,
10,up,Buddy Guy,The Blues Don't Lie,73,1,59,,,,
11,down,Vaya Con Dios,Time Flies,10,6,62,,,,
12,up,Joe Bonamassa,Tales of Time (Live),17,1,40,,,,
13,up,John Lee Hooker,Burnin' (Expanded Edition),41,8,37,,,,
14,-,Selwyn Birchwood,Living In a Burning House,-,3,24,,,,
15,down,Billie Holiday,Solitude,14,1,90,,,,
16,-,Buddy Guy,Bring 'Em In,-,16,4,,,,
17,up,Tedeschi Trucks Band,Made Up Mind,27,2,35,,,,
18,-,Eric Bibb,Live At the Scala Theatre,-,5,8,,,,
19,down,Tony Joe White,Closer to the Truth,7,7,9,,,,
20,up,Toronzo Cannon,Shut Up & Play!,26,20,3,,,,
21,-,Buddy Shute and the Motivators,Bar-B-Que,-,16,7,,,,
22,down,Kirk Fletcher,Heartache by the Pound,18,3,85,,,,
23,-,Saron Crenshaw,Drivin',-,23,1,,,,
24,-,Wilko Johnson,Back In the Night: The Best of Wilko Johnson,-,24,2,,,,
25,-,Nina Simone,Sings the Blues,-,1,181,,,,
26,down,Beth Hart,War in My Mind,24,2,115,80,2019-10-06,80,2019-10-06
27,-,Julien Brunetaud,Bluesiana,-,15,5,,,,
28,up,Beth Hart & Joe Bonamassa,Don't Explain,56,1,195,,,,
29,down,The Black Keys,Delta Kream,28,1,164,43,2021-05-16,43,2021-05-16
30,up,Etta James,Tell Mama,34,1,144,,,,
31,up,Cedric Burnside,I Be Trying,32,7,59,,,,
32,down,John Lee Hooker,Chill Out,16,2,126,,,,
33,down,Kiko & the Blues Refugees,Threadbare,3,2,38,,,,
34,-,Gary Moore,The Best of the Blues,-,6,41,,,,
35,-,Rick Vito,Cadillac Man,-,7,6,,,,
36,-,Jimmy Reed,The Very Best of Jimmy Reed,-,26,8,,,,
37,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,13,52,,,,
38,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Superharps,-,38,2,,,,
39,down,The Teskey Brothers,The Winding Way,13,4,9,,,,
40,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,40,1,,,,
41,-,Taj Mahal & Keb' Mo',TajMo,-,8,36,,,,
42,up,B.B. King,Live At the Regal,96,2,107,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,20,30,,,,
44,down,Skip James,Today!,12,12,5,,,,
45,-,Kelly Joe Phelps,Sky Like a Broken Clock,-,43,2,,,,
46,-,Walter Trout,Survivor Blues,-,4,32,,,,
47,-,Muddy Waters,The Folk Singer,-,2,96,,,,
48,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,9,44,,,,
49,-,Dynamic Blues Band,One More Kiss & One More Beer,-,49,1,,,,
50,down,The Black Mamba,The Mamba King,20,1,152,,,,
51,up,Etta James,The Second Time Around,60,13,23,,,,
52,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,2,126,,,,
53,up,Buddy Guy,Bring 'Em In / Skin Deep,58,1,108,,,,
54,-,Altered Five Blues Band,Ten Thousand Watts,-,24,6,,,,
55,down,Howlin' Wolf,Moanin' in the Moonlight,36,6,58,,,,
56,down,Gary Moore,Back to the Blues (Deluxe Edition),38,3,23,,,,
57,up,Albert King,Born Under A Bad Sign,59,5,38,,,,
58,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,28,21,,,,
59,-,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",-,6,7,,,,
60,down,Hugh Laurie,Let Them Talk,55,2,89,,,,
61,-,Joe Bonamassa,Driving Towards the Daylight,-,1,49,,,,
62,-,Joe Bonamassa,Redemption,-,1,64,,,,
63,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,6,52,,,,
64,-,B.B. King,One Kind Favor (Bonus Track Version),-,13,28,,,,
65,-,John Lee Hooker,The Best of Friends,-,17,10,,,,
66,-,Gary Moore,Blues Alive,-,4,113,,,,
67,down,Robert Johnson,King of the Delta Blues Singers,35,5,76,,,,
68,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,18,26,,,,
69,-,Muddy Waters,King Bee,-,10,29,,,,
70,-,Sue Foley,One Guitar Woman,-,70,1,,,,
71,-,Willie Dixon,I Am the Blues,-,5,24,,,,
72,-,Eric Clapton,Blues,-,3,56,,,,
73,-,Joanna Connor,Big Girl Blues,-,6,5,,,,
74,-,T-Bone Walker,T-Bone Blues,-,8,87,,,,
75,-,Joe Bonamassa,Road To Redemption,-,1,32,,,,
76,-,Shawn James,On the Shoulders of Giants,-,19,26,,,,
77,-,R.L. Burnside,A Bothered Mind,-,6,39,,,,
78,-,Sonny Boy Williamson II,The Chess 50th Anniversary Collection: His Best,-,2,3,,,,
