Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,1,1,243,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,20,2,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,242,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,11,4,2,,,,
5,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,5,1,,,,
6,up,"Vangelis, The London Metropolitan Orchestra, Kathleen Battle, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir & Palamidi and Percussion Ensemble","Mythodea. Music for the NASA Mission, 2001 Mars Odyssey (Bonus Track Edition)",14,1,80,,,,
7,down,Olivia Belli,Somnio Novo,5,5,6,,,,
8,-,Andrea Bocelli,Cinema (Special Edition),-,8,25,,,,
9,up,Sarah Brightman,Hymn,13,6,27,,,,
10,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",10,1,122,,,,
11,down,Various Artists,Mozart,4,3,72,,,,
12,up,Evgeny Kissin,Kissin Plays Schumann,35,12,4,,,,
13,-,Domus,Brahms - Piano Quartets,-,13,1,,,,
14,up,Julia Severus,"Albanesi: Piano Works, Vol. 2",15,14,2,,,,
15,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,242,,,,
16,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",12,2,5,,,,
17,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,3,168,,,,
18,down,Andrea Bocelli,Love In Portofino (Remastered),9,1,159,,,,
19,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",31,1,201,,,,
20,-,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Handel: Concerti Grossi, Op. 3",-,20,3,,,,
21,-,Mikis Theodorakis & Manolis Androulidakis,Myrtia,-,21,2,,,,
22,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,22,1,,,,
23,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,9,64,,,,
24,up,Anne Akiko Meyers,The Four Seasons: The Vivaldi Album,36,24,2,,,,
25,-,"Dmitri Hvorostovsky, Constantine Orbelian & Russian Philharmonia",Passione di Napoli (Baritone Arias),-,25,1,,,,
26,-,Mstislav Rostropovich & Sviatoslav Richter,Beethoven: The Cello Sonatas,-,26,1,,,,
27,down,"Sebastian Knauer, Zürcher Kammerorchester & Arash Safaian",This Is (Not) Beethoven,8,8,2,,,,
28,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,28,16,,,,
29,-,Stephan Moccio,Lionheart,-,1,9,,,,
30,up,Saint Petersburg Soloists & Michail Gantvarg,Mozart: The Complete Violin Concertos,32,12,61,,,,
31,up,Elizabeth Joy Roe,Field: Complete Nocturnes,60,21,6,,,,
32,-,"Academy of Ancient Music, Stephen Layton & The Choir of Trinity College Cambridge","Handel: Chandos Anthems Nos. 7, 9 & 11a",-,32,1,,,,
33,up,Saint-Preux,Concerto pour une voix,46,15,10,,,,
34,-,Bruce Liu,WAVES (Music by Satie),-,34,1,,,,
35,-,Max Richter,The Blue Notebooks (15 Years),-,7,81,,,,
36,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,36,4,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',67,3,143,,,,
38,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Thomas Bangalter: Mythologies,-,4,7,,,,
39,-,"Robert Craft, Marjorie MacKay, Theodore Norman, Walt Goodwin, William Kraft, Milton Thomas & Dorothy Remson","Boulez: Le Marteau sans maître - Stockhausen: ""Zeitmaße"", Op. 5 (1956) [2023 Remastered Version]",-,39,1,,,,
40,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,40,1,,,,
41,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,41,1,,,,
42,-,Evgueni Galperine,Theory of Becoming,-,42,1,,,,
43,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,39,7,100,,,,
44,-,"Leonard Bernstein, London Symphony Orchestra, London Symphony Chorus, Plácido Domingo, Ruggero Raimondi, Martina Arroyo & Josephine Veasey",Verdi: Requiem,-,41,8,,,,
45,-,Grace Davidson & David Miller,John Dowland: First Booke of Songes or Ayres,-,45,1,,,,
46,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,6,4,,,,
47,-,Kelly Moran,Ultraviolet,-,47,1,,,,
48,-,Arthur Rubinstein,Chopin: The Mazurkas,-,23,13,,,,
49,up,Kronos Quartet,Pieces of Africa,49,49,2,,,,
50,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",51,2,7,,,,
51,-,Jordan Critz,Novella,-,8,17,,,,
52,down,Berlin Philharmonic & Nigel Kennedy,Vivaldi: Le quattro stagioni (The Four Seasons) & Concertos for 2 Violins,22,22,3,,,,
53,down,Ludovico Einaudi,Una Mattina,25,1,215,,,,
54,-,The Piano Guys,Chill,-,25,2,,,,
55,-,Pablo Ferrandez & Denis Kozhukhin,Reflections,-,48,3,,,,
56,-,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",-,16,5,,,,
57,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,57,1,,,,
58,-,Vladimir Ashkenazy,Schumann: Piano Works Vol. 3,-,58,1,,,,
59,-,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,-,34,3,,,,
60,down,Otto A. Totland,Exin,24,18,4,,,,
61,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,22,25,,,,
62,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,8,67,,,,
63,-,"Andreas Schager, Elīna Garanča, Georg Zeppenfeld, Derek Welton, Jordan Shanahan, Tobias Kehrer, Bayreuth Festival Chorus, Bayreuther Festspielorchester & Pablo Heras-Casado",Wagner: Parsifal (Live),-,63,1,,,,
64,-,"Friedrich Pfeiffer, Leonard Bernstein & Wiener Philharmoniker",Mahler: Symphony No. 5,-,64,3,,,,
65,-,ADYA,Adya Classic 3,-,65,1,,,,
66,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,66,1,,,,
67,-,Daniel Barenboim,Chopin: Nocturnes,-,4,57,,,,
68,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle",Elgar,-,8,5,,,,
69,-,Leonidas Kavakos & Peter Nagy,Leonidas Kavakos - Violin Recital,-,22,4,,,,
70,-,John Williams,John Williams Plays Bach: The Complete Lute Music on Guitar,-,54,4,,,,
71,down,Amadea Music Productions,Ascend,56,56,2,,,,
72,-,Khatia Buniatishvili,Motherland,-,10,15,,,,
73,-,Artem Tenkeli,Chopin Nocturnes,-,36,5,,,,
74,down,群星,Peaceful Piano - Music to Relax & Sleep,38,13,16,,,,
75,-,Bruno Walter,Bruno Walter Conducts Mahler,-,32,5,,,,
76,down,TWO LANES,Duality (Piano Versions),69,11,8,,,,
77,-,Giovanni Antonini & Kammerorchester Basel,"Haydn 2032, Vol. 11: Au goût parisien",-,77,1,,,,
78,-,"John Eliot Gardiner, Gustav Leonhardt, Tragicomedia & Chanticleer",Purcell Edition Volume 4 : Instrumental Music,-,78,1,,,,
79,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,38,2,,,,
80,-,Jordi Savall,Haendel: Water Music & Music For The Royal Fireworks,-,77,2,,,,
81,-,Elisabeth Leonskaja & Sviatoslav Richter,"Mozart, Grieg: Piano Sonatas",-,62,2,,,,
82,-,Zhu Xiao-Mei,"Bach: 6 Partitas for Piano, BWV 825-830",-,82,1,,,,
83,-,Vangelis,Juno to Jupiter,-,2,49,,,,
84,-,HAUSER,Classic,-,3,52,87,2020-02-09,87,2020-02-09
85,-,Sibil•la Ensemble,Viriditas,-,85,1,,,,
86,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,37,,,,
87,down,Sofiane Pamart,PLANET GOLD,33,2,43,,,,
88,-,Hania Rani,On Giacometti,-,7,23,,,,
89,up,Maria Callas,Puccini: Madama Butterfly (1955 - Karajan) - Callas Remastered,98,29,12,,,,
90,-,Martha Argerich,"J.S. Bach: Toccata in C Minor BWV 911; Partita No. 2 in C Minor, BWV 826; English Suite No. 2 in A Minor, BWV 807",-,70,2,,,,
91,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",91,24,7,,,,
92,-,Yulianna Avdeeva,Bach: English Suite No. 2 - Toccata in D Major - Overture in the French Style,-,20,4,,,,
93,-,"Sir Georg Solti, Vienna Philharmonic, Kirsten Flagstad, George London, Gustav Neidlinger & Set Svanholm","Wagner: Das Rheingold, WWV 86A",-,25,2,,,,
94,-,Keaton Henson,Somnambulant Cycles,-,94,1,,,,
95,down,"Anatoly Zatin, Juan Carlos Rybin & Moscow Festival Symphony Orchestra",Lalo/Sarasate/Korssakoff: Symphonie Espagnole - Zigeunerweisen - Capriccio Espagnol,40,40,2,,,,
96,-,Andrea Bocelli,Cinema (Edición Especial en Español),-,96,1,,,,
97,-,Alexandra Papastefanou,Schumann: 1839 – Year of Piano,-,97,2,,,,
98,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,7,31,,,,
99,down,Nikolai Lugansky,Rachmaninov: Études-Tableaux - 3 Pieces,27,27,3,,,,
100,-,Various Artists,"Vivaldi: Operas, Vol. 2",-,33,2,,,,
