Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Articolo 31,PROTOMARANZA,31,1,2,,,,
2,up,Fedez,Pop-hoolista,2,1,218,,,,
3,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),3,1,234,,,,
4,up,J-Ax & Fedez,Comunisti col Rolex,4,1,224,,,,
5,up,Salmo,Hellvisback,5,1,218,,,,
6,up,Irama,Plume,6,1,151,,,,
7,up,Salmo,Playlist,7,1,219,,,,
8,up,Briga,Never Again,8,2,231,,,,
9,up,Nitro,Suicidol,9,3,227,,,,
10,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,10,1,,,,
11,down,Fedez,Pop-Hoolista (Cosodipinto Edition),10,5,222,,,,
12,down,J-Ax,Il bello d'esser brutti Multiplatinum Edition,11,7,223,,,,
13,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,7,229,,,,
14,down,lowlow & Mostro,Scusate per il sangue,13,8,225,,,,
15,up,Salmo,The Island Chainsaw Massacre,33,10,223,,,,
16,down,Rocco Hunt,'A verità (Special Edition),14,9,231,,,,
17,down,Fred De Palma,BoyFred,15,10,233,,,,
18,down,Capo Plaza,20,16,11,234,,,,
19,down,Fedez,Il Mio Primo Disco Da Venduto,17,12,229,,,,
20,down,Marracash,Persona,18,1,223,,,,
21,down,En?Gma,Rebus,19,14,227,,,,
22,down,Two Fingerz,Mouse Music Special Edition,20,15,228,,,,
23,down,Baby K,Una seria (Special Edition),22,16,223,,,,
24,down,Anastasio,La fine del mondo - EP,23,9,221,,,,
25,up,Sangiovanni,sangiovanni - EP,26,1,146,,,,
26,down,Nitro,Danger,24,18,223,,,,
27,-,Rocco Hunt,Nu juorno buono - EP,-,20,221,,,,
28,down,Noyz Narcos,Enemy,25,23,206,,,,
29,up,Izi,Fenice,29,21,220,,,,
30,down,Biondo,Dejavu,27,22,205,,,,
31,down,Fedez,Paranoia Airlines,28,23,169,,,,
32,down,Gemitaiz,Davide,21,17,214,,,,
33,-,Izi,Pizzicato,-,17,221,,,,
