Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,6,1,2,,,,
2,up,Fedez,Pop-hoolista,2,1,217,,,,
3,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),3,1,233,,,,
4,up,J-Ax & Fedez,Comunisti col Rolex,4,1,223,,,,
5,up,Salmo,Hellvisback,27,1,217,,,,
6,down,Irama,Plume,5,1,150,,,,
7,up,Salmo,Playlist,7,1,218,,,,
8,up,Briga,Never Again,8,2,230,,,,
9,up,Nitro,Suicidol,9,3,226,,,,
10,up,Fedez,Pop-Hoolista (Cosodipinto Edition),10,5,221,,,,
11,up,J-Ax,Il bello d'esser brutti Multiplatinum Edition,11,7,222,,,,
12,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,7,228,,,,
13,up,lowlow & Mostro,Scusate per il sangue,13,8,224,,,,
14,up,Rocco Hunt,'A verità (Special Edition),14,9,230,,,,
15,up,Fred De Palma,BoyFred,15,10,232,,,,
16,up,Capo Plaza,20,16,11,233,,,,
17,up,Fedez,Il Mio Primo Disco Da Venduto,17,12,228,,,,
18,up,Marracash,Persona,18,1,222,,,,
19,up,En?Gma,Rebus,19,14,226,,,,
20,up,Two Fingerz,Mouse Music Special Edition,20,15,227,,,,
21,up,Gemitaiz,Davide,21,17,213,,,,
22,up,Baby K,Una seria (Special Edition),22,16,222,,,,
23,up,Anastasio,La fine del mondo - EP,23,9,220,,,,
24,up,Nitro,Danger,24,18,222,,,,
25,up,Noyz Narcos,Enemy,26,23,205,,,,
26,down,Sangiovanni,sangiovanni - EP,25,1,145,,,,
27,up,Biondo,Dejavu,28,22,204,,,,
28,up,Fedez,Paranoia Airlines,29,23,168,,,,
29,up,Izi,Fenice,36,21,219,,,,
30,-,Yeat,AftërLyfe,-,30,1,,,,
31,-,Articolo 31,PROTOMARANZA,-,31,1,,,,
32,down,Nitro,No Comment,30,29,75,,,,
33,down,Salmo,The Island Chainsaw Massacre,32,10,222,,,,
34,-,Club Dogo,Club Dogo,-,1,10,,,,
35,-,Summers Sons,Still Nothing Still,-,35,1,,,,
36,-,Ghostface Killah,Set The Tone (Guns & Roses),-,36,1,,,,
37,-,RhankoKama,Blood&Chems (An Ugly Fucking Album),-,37,1,,,,
38,-,"mikeeysmind, MiyokiBeats & gazzzy",Feel like God - EP,-,38,1,,,,
