Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Articolo 31,PROTOMARANZA,1,1,3,,,,
2,up,Fedez,Pop-hoolista,2,1,219,,,,
3,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),3,1,235,,,,
4,up,J-Ax & Fedez,Comunisti col Rolex,4,1,225,,,,
5,up,Salmo,Hellvisback,5,1,219,,,,
6,up,Salmo,Playlist,7,1,220,,,,
7,up,Nitro,Suicidol,9,3,228,,,,
8,up,Fedez,Pop-Hoolista (Cosodipinto Edition),11,5,223,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,7,230,,,,
10,up,lowlow & Mostro,Scusate per il sangue,14,8,226,,,,
11,up,Salmo,The Island Chainsaw Massacre,15,10,224,,,,
12,up,Rocco Hunt,'A verità (Special Edition),16,9,232,,,,
13,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,10,10,2,,,,
14,up,Fred De Palma,BoyFred,17,10,234,,,,
15,up,Capo Plaza,20,18,11,235,,,,
16,up,Fedez,Il Mio Primo Disco Da Venduto,19,12,230,,,,
17,up,Marracash,Persona,20,1,224,,,,
18,up,En?Gma,Rebus,21,14,228,,,,
19,up,Two Fingerz,Mouse Music Special Edition,22,15,229,,,,
20,up,Gemitaiz,Davide,32,17,215,,,,
21,up,Baby K,Una seria (Special Edition),23,16,224,,,,
22,up,Izi,Pizzicato,33,17,222,,,,
23,up,Anastasio,La fine del mondo - EP,24,9,222,,,,
24,up,Nitro,Danger,26,18,224,,,,
25,up,Rocco Hunt,Nu juorno buono - EP,27,20,222,,,,
26,up,Izi,Fenice,29,21,221,,,,
27,up,Biondo,Dejavu,30,22,206,,,,
28,up,Fedez,Paranoia Airlines,31,23,170,,,,
29,down,Irama,Plume,6,1,152,,,,
30,down,Briga,Never Again,8,2,232,,,,
31,-,Tedua & Chris Nolan,Mowgli,-,14,218,,,,
32,down,J-Ax,Il bello d'esser brutti Multiplatinum Edition,12,7,224,,,,
33,down,Noyz Narcos,Enemy,28,23,207,,,,
34,-,Nitro,No Comment,-,29,76,,,,
35,down,Sangiovanni,sangiovanni - EP,25,1,147,,,,
36,-,Levi.Sct,Bach To the Future,-,36,1,,,,
37,-,BBou,Grod schey is,-,37,1,,,,
38,-,DJ OKAWARI,Libyus Music Sound History 2004-2010,-,38,1,,,,
39,-,Articolo 31,Greatest Hits,-,9,203,,,,
