Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,4,1,2,,,,
2,down,Fedez,Pop-hoolista,1,1,222,,,,
3,down,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),2,1,238,,,,
4,down,Salmo,Hellvisback,3,1,222,,,,
5,up,Irama,Plume,20,1,154,,,,
6,up,J-Ax & Fedez,Comunisti col Rolex,30,1,228,,,,
7,up,Briga,Never Again,13,2,234,,,,
8,down,Nitro,Suicidol,5,3,231,,,,
9,up,Fedez,Pop-Hoolista (Cosodipinto Edition),33,5,226,,,,
10,down,J-Ax,Il bello d'esser brutti Multiplatinum Edition,6,6,227,,,,
11,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,7,233,,,,
12,down,lowlow & Mostro,Scusate per il sangue,8,8,229,,,,
13,down,Articolo 31,Greatest Hits,9,9,206,,,,
14,down,Salmo,The Island Chainsaw Massacre,10,10,227,,,,
15,down,Rocco Hunt,'A verità (Special Edition),11,9,235,,,,
16,down,Fred De Palma,BoyFred,12,10,237,,,,
17,down,Capo Plaza,20,14,11,238,,,,
18,down,Fedez,Il Mio Primo Disco Da Venduto,15,12,233,,,,
19,down,Marracash,Persona,16,1,227,,,,
20,down,En?Gma,Rebus,17,14,231,,,,
21,down,Two Fingerz,Mouse Music Special Edition,18,15,232,,,,
22,down,Gemitaiz,Davide,19,17,218,,,,
23,down,Baby K,Una seria (Special Edition),21,16,227,,,,
24,down,Izi,Pizzicato,22,17,225,,,,
25,down,Anastasio,La fine del mondo - EP,23,9,225,,,,
26,down,Nitro,Danger,24,18,227,,,,
27,down,Sangiovanni,sangiovanni - EP,25,1,150,,,,
28,up,Noyz Narcos,Enemy,28,23,210,,,,
29,down,Rocco Hunt,Nu juorno buono - EP,26,20,225,,,,
30,up,Tedua & Chris Nolan,Mowgli,36,14,221,,,,
31,down,Izi,Fenice,27,21,224,,,,
32,down,Biondo,Dejavu,29,22,209,,,,
33,down,Fedez,Paranoia Airlines,31,23,173,,,,
34,-,Tormento,Petali e spine - EP,-,34,1,,,,
35,-,Richbull,RISVEGLIO,-,35,1,,,,
36,-,"Ensi, Nerone & Brava Gente",BRAVA GENTE - EXTRA,-,36,1,,,,
37,-,La Cristina,FREAKY,-,37,1,,,,
38,down,Eminem,Kamikaze,37,24,47,92,2020-01-26,92,2020-01-26
