Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Baby Gang,L'Angelo del Male,6,1,2,,,,
2,down,Fedez,Pop-hoolista,1,1,216,,,,
3,down,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),2,1,232,,,,
4,down,J-Ax & Fedez,Comunisti col Rolex,3,1,222,,,,
5,up,Irama,Plume,5,1,149,,,,
6,-,Capo Plaza,FERITE,-,6,1,,,,
7,up,Salmo,Playlist,7,1,217,,,,
8,up,Briga,Never Again,8,2,229,,,,
9,up,Nitro,Suicidol,9,3,225,,,,
10,up,Fedez,Pop-Hoolista (Cosodipinto Edition),10,5,220,,,,
11,up,J-Ax,Il bello d'esser brutti Multiplatinum Edition,11,7,221,,,,
12,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,7,227,,,,
13,up,lowlow & Mostro,Scusate per il sangue,13,8,223,,,,
14,up,Rocco Hunt,'A verità (Special Edition),16,9,229,,,,
15,up,Fred De Palma,BoyFred,17,10,231,,,,
16,up,Capo Plaza,20,18,11,232,,,,
17,up,Fedez,Il Mio Primo Disco Da Venduto,19,12,227,,,,
18,up,Marracash,Persona,20,1,221,,,,
19,up,En?Gma,Rebus,21,14,225,,,,
20,up,Two Fingerz,Mouse Music Special Edition,23,15,226,,,,
21,up,Gemitaiz,Davide,24,17,212,,,,
22,up,Baby K,Una seria (Special Edition),25,16,221,,,,
23,up,Anastasio,La fine del mondo - EP,36,9,219,,,,
24,up,Nitro,Danger,27,18,221,,,,
25,up,Sangiovanni,sangiovanni - EP,28,1,144,,,,
26,up,Noyz Narcos,Enemy,31,23,204,,,,
27,down,Salmo,Hellvisback,4,1,216,,,,
28,up,Biondo,Dejavu,32,22,203,,,,
29,up,Fedez,Paranoia Airlines,37,23,167,,,,
30,-,Nitro,No Comment,-,29,74,,,,
31,down,Articolo 31,Greatest Hits,14,9,202,,,,
32,down,Salmo,The Island Chainsaw Massacre,15,10,221,,,,
33,down,Tedua & Chris Nolan,Mowgli,22,14,217,,,,
34,down,Izi,Pizzicato,26,17,220,,,,
35,down,Rocco Hunt,Nu juorno buono - EP,30,20,220,,,,
36,down,Izi,Fenice,29,21,218,,,,
37,-,Lil Bombay,Bombay Trap Story,-,37,1,,,,
38,-,ALDA,NEL MARGINE,-,38,1,,,,
39,-,Papa V & Fritu,Trap Fatta Bene,-,39,1,,,,
40,-,Lil Bombay,Just Make Trap,-,40,1,,,,
41,-,Bassi Maestro,Rapper Italiano,-,41,1,,,,
42,-,Nic D & Connor Price,Till Next Time,-,42,1,,,,
43,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,43,1,,,,
44,-,22simba,Falene - EP,-,44,1,,,,
45,-,Eminem,Kamikaze,-,24,45,92,2020-01-26,92,2020-01-26
