Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,221,,,,
2,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,2,1,232,,,,
3,up,Various Artists,40 Most Beautiful Love Themes,3,2,224,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,171,,,,
5,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,5,2,227,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,3,222,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,221,,,,
8,up,Il Divo,Ancora,8,5,238,,,,
9,up,Various Artists,40 Most Beautiful Classical Masterpieces,9,6,227,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,7,239,,,,
11,up,Arthur Rubinstein,Chopin: Nocturnes,11,8,222,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,9,214,,,,
13,up,Various Artists,111 Opera Masterpieces,13,8,223,,,,
14,up,Paul Potts,One Chance,14,9,235,,,,
15,up,Maria Callas,Pure Maria Callas,15,11,228,,,,
16,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,16,3,221,,,,
17,up,Various Artists,66 Most Beautiful Opera Arias,17,13,226,,,,
18,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,18,13,233,,,,
19,up,The Piano Guys,The Piano Guys,19,14,235,,,,
20,up,Varios Artistas,50 Classical Masterworks,23,1,236,,,,
21,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",21,15,223,,,,
22,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,16,225,,,,
23,-,Varios Artistas,40 Most Beautiful Arias,-,1,225,,,,
24,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,22,14,236,,,,
25,up,Il Divo,An Evening With Il Divo: Live In Barcelona,25,17,239,,,,
26,down,Various Artists,40 Most Beautiful Violin Classics,24,18,233,,,,
27,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,26,19,224,,,,
28,down,2CELLOS,2Cellos,27,21,232,,,,
29,down,Il Divo,Wicked Game,28,18,239,,,,
30,down,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),29,19,240,,,,
31,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,20,226,,,,
32,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,31,22,227,,,,
33,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),32,23,213,,,,
34,up,Il Divo,Amor & Pasión,35,22,228,,,,
35,down,Various Artists,111 Classical Masterpieces,34,23,178,,,,
36,up,Ara Malikian,15,36,24,180,,,,
37,up,The Priests,The Priests,37,28,182,,,,
38,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 5, Symphony No. 8 (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 4)",-,38,1,,,,
39,-,"Wilhelm Backhaus, Vienna Philharmonic & Hans Schmidt-Isserstedt","Beethoven: Piano Concerto No. 1, Piano Concerto No. 2 (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 8)",-,39,1,,,,
40,-,Kurt Eichhorn & Bruckner Orchester Linz,Bruckner: Complete Symphonies (Leopold Nowak Editions),-,40,1,,,,
41,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Donizetti: Maria Stuarda,-,41,1,,,,
42,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,42,1,,,,
43,-,Simon Preston,Variations on 'America',-,43,1,,,,
44,-,Berlin Philharmonic & Herbert von Karajan,Grieg: Peer Gynt Suites Nos. 1 & 2,-,44,1,,,,
45,-,Filarmónica de Viena & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 4, 'The Consecration of the House' Overture (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 3)",-,45,1,,,,
46,-,Filarmónica de Viena & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 1, Symphony No. 2 (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 1)",-,46,1,,,,
47,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, In the South, Serenade For Strings",-,47,1,,,,
48,-,"Eberhard Büchner, Helen Donath, Marjana Lipovšek, Peter Schreier, Robert Holl, Rundfunkchor Leipzig & Staatskapelle Dresden","Bach, J.S.: Christmas Oratorio",-,48,1,,,,
