Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,44,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,9,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,29,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,70,,,,
5,up,ElyOtto,SugarCrash!,5,5,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,70,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,70,,,,
8,up,Kina,Get You the Moon (feat. Snøw),11,1,70,,,,
9,up,M83,Midnight City,10,5,70,,,,
10,down,M.I.A.,Paper Planes,8,7,70,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,4,70,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,70,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,70,,,,
14,up,Clean Bandit,Higher (feat. iann dior),14,12,6,,,,
15,down,Elderbrook,Numb (Chill Mix),9,7,48,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,66,,,,
17,up,Disclosure,Latch (feat. Sam Smith),32,3,70,,,,
18,down,Bicep,Glue,13,5,70,,,,
19,down,Bicep,Apricots,16,4,22,,,,
20,down,Slow Movement,Waves,18,18,3,,,,
21,down,Fractal Designs,All True,19,19,3,,,,
22,up,TWO LANES,Phases,26,10,6,,,,
23,down,M83,Wait,21,12,69,,,,
24,up,PLÜM,Welcome Home,45,24,2,,,,
25,up,Shouse,Love Tonight (Edit),30,1,35,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),25,12,70,,,,
27,up,Elderbrook,Numb,46,1,52,,,,
28,up,Nils Frahm,Ambre,36,19,10,,,,
29,up,Flume,Never Be Like You (feat. Kai),31,2,70,,,,
30,down,Jon Hopkins,Dawn Chorus,29,12,12,,,,
31,-,Aesth,Motive X Promiscuous,-,31,1,,,,
32,up,Paul Kalkbrenner,Feed Your Head,35,10,70,,,,
33,down,Forester,Undercover,27,11,20,,,,
34,up,Yoe Mase,You Don't Know Who You Are...,47,34,2,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,7,70,,,,
36,up,Paul Kalkbrenner,Sky and Sand,40,20,54,,,,
37,up,King Henry,Remember,79,15,34,,,,
38,down,Owl City,Fireflies,24,17,69,,,,
39,up,Salut C'est Cool,Techno toujours pareil,54,7,68,,,,
40,down,Starley,Call on Me (Ryan Riback Remix),38,9,70,,,,
41,up,TWO LANES,Another Time (feat. Kwesi),51,39,2,,,,
42,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,42,1,,,,
43,down,LANKS,Rear View,42,42,2,,,,
44,down,Lake Orchard,Fields of Green,23,23,10,,,,
45,-,LuaLua,Bed,-,45,1,,,,
46,-,LANKS,Cold Blood,-,26,5,,,,
47,-,Kölsch,Grey,-,19,56,,,,
48,-,KRANE,Who Loved You Better (feat. Panama),-,40,1,,,,
49,-,Jahara,Kalia,-,49,1,,,,
50,-,Flume,The Difference (feat. Toro y Moi),-,6,28,,,,
51,-,Delayde & tender spring,The Deafening Sound of Snow,-,51,1,,,,
52,-,M83,My Tears Are Becoming a Sea,-,52,9,,,,
53,up,Paul Kalkbrenner,Cloud Rider,92,51,33,,,,
54,-,BLYP,Let It (Radio Edit),-,41,1,,,,
55,-,Legs,Lunchtime,-,55,2,,,,
56,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),34,13,5,,,,
57,-,Harris Cole,Gone Fishing,-,57,1,,,,
58,up,Empire of the Sun,Walking On a Dream,78,3,47,,,,
59,-,xerLK,Clear Skies,-,59,1,,,,
60,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,9,35,,,,
61,-,Monolink,Return to Oz (ARTBAT Remix),-,45,7,,,,
62,down,Tinlicker & Helsloot,Paradise (feat. Saro),48,48,5,,,,
63,-,Get It Boys,Bouncing & Behaving,-,47,4,,,,
64,-,Deasy,Zap,-,40,3,,,,
65,-,N'to,Trauma (Worakls Remix),-,65,1,,,,
66,down,Spectral Morning,Sunlight Bathed the Golden Glow,28,22,8,,,,
67,down,Garage Sauvage,Tattooed Eyeball,66,31,39,,,,
68,-,Zero Hero,Athens,-,68,1,,,,
69,up,Rudimental,Feel the Love (feat. John Newman),72,25,63,,,,
70,-,Sol Rising & Koala Karlous,Mahalo,-,70,1,,,,
71,-,Bunraku,Kita,-,71,1,,,,
72,up,Ben Böhmer & Panama,Weightless,76,51,2,,,,
73,-,Zummer,The End,-,43,4,,,,
74,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,53,1,,,,
75,down,LESSI,In His Eyes (feat. Alexi Florez),74,35,16,,,,
76,down,The Blaze,Territory,61,26,64,,,,
77,-,Steezy Prime,Daydream (feat. Slowheal),-,77,1,,,,
78,-,Zero Hero,Paris,-,68,2,,,,
79,-,Reacher,Mousea,-,36,2,,,,
80,-,Boozoo Bajou,Nacht Plätscher,-,80,1,,,,
81,-,Legs,Midnight,-,58,1,,,,
82,down,Madlib,Road of the Lonely Ones,56,21,11,,,,
83,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],68,52,10,,,,
84,down,Rhye,My Heart Bleeds,71,20,7,,,,
85,up,Bicep,Atlas,96,9,22,,,,
86,-,Rude.,Eternal Youth,-,11,60,,,,
87,-,Yaeji,raingurl,-,49,11,,,,
88,-,Living the Life,Day Off 2,-,39,18,,,,
89,-,Benny Benassi Presents The Biz,Satisfaction,-,38,34,,,,
90,down,Fhin,Fallin Fallin (feat. Sahara),83,33,12,,,,
91,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,14,70,,,,
92,-,Mounika.,Cut My Hair (feat. Cavetown),-,92,1,,,,
93,down,Fakear,Tadlo,37,37,2,,,,
94,-,Kiljabo,Faxing Tokyo,-,67,3,,,,
95,-,Mura Masa,Firefly (feat. Nao),-,33,28,,,,
96,-,Jungle,Casio,-,38,6,,,,
97,-,Legs,Sunset,-,97,1,,,,
98,-,Tah.,Faith,-,98,1,,,,
99,down,TWO LANES,Never Enough,82,67,4,,,,
100,down,Else,Paris,49,21,20,,,,
