Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,10,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,10,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,10,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,6,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,10,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),6,2,10,,,,
7,up,KAYTRANADA,10% (feat. Kali Uchis),8,5,4,,,,
8,up,The Cinematic Orchestra,To Build a Home,20,4,10,,,,
9,up,Låpsley,Ligne 3,13,9,6,,,,
10,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",10,8,4,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,10,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,7,10,,,,
13,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,12,8,,,,
14,up,Paul Kalkbrenner,Feed Your Head,14,10,10,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,2,10,,,,
16,up,M.I.A.,Paper Planes,18,7,10,,,,
17,down,Disclosure,Latch (feat. Sam Smith),9,3,10,,,,
18,down,M83,Midnight City,11,5,10,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,10,,,,
20,down,Ofenbach,Insane,17,12,9,,,,
21,up,LEISURE,Too Much of a Good Thing,36,21,2,,,,
22,up,KAYTRANADA,Need It (feat. Masego),27,9,4,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,10,,,,
24,up,Massive Attack,Teardrop,25,14,10,,,,
25,up,Starley,Call on Me (Ryan Riback Remix),38,9,10,,,,
26,up,Rude.,Eternal Youth,70,11,6,,,,
27,down,Salut C'est Cool,Techno toujours pareil,19,7,10,,,,
28,up,Owl City,Fireflies,28,17,9,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),32,13,10,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,5,10,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,22,10,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),23,12,10,,,,
33,down,KAYTRANADA,The Worst In Me (feat. Tinashe),26,15,4,,,,
34,up,KAYTRANADA,Midsection (feat. Pharrell Williams),46,28,4,,,,
35,down,FKA twigs,Cellophane,29,24,10,,,,
36,up,Zero 7,Swimmers (feat. Jem Cooke),42,18,9,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,6,10,,,,
38,up,Marie Davidson,Work It (Soulwax Remix),49,38,6,,,,
39,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),30,12,4,,,,
40,up,Bicep,Glue,43,5,10,,,,
41,down,FKA twigs,sad day,34,4,10,,,,
42,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,25,7,,,,
43,up,James Blake,Barefoot in the Park (feat. ROSALÍA),47,19,9,,,,
44,down,The Blaze,Territory,37,26,10,,,,
45,up,Model Man,Ross,59,29,9,,,,
46,up,Faithless,God Is a DJ,57,30,10,,,,
47,-,M83,Wait,-,12,9,,,,
48,up,Rave Radio & Stvcks,Thinking About You,75,45,4,,,,
49,down,Flume & Chet Faker,Drop the Game,22,22,8,,,,
50,up,Duke Dumont,Ocean Drive,65,21,9,,,,
51,up,Cherry Moon Trax,The House of House (Original Mix),58,12,10,,,,
52,down,KAYTRANADA,Go DJ (feat. SiR),44,19,4,,,,
53,up,Weval,"Heaven, Listen",76,53,2,,,,
54,-,The Blaze & Octavian,Somewhere,-,12,1,,,,
55,up,Låpsley,My Love Was Like the Rain,63,27,8,,,,
56,down,KAYTRANADA,Puff Lah,55,25,4,,,,
57,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),48,30,4,,,,
58,down,Faithless,Insomnia (Monster Mix),33,26,10,,,,
59,up,KAYTRANADA,Oh No (feat. Estelle),82,29,4,,,,
60,down,KAYTRANADA,Taste (feat. VanJess),45,18,4,,,,
61,-,Flume,Let You Know (feat. London Grammar),-,9,8,,,,
62,-,Whethan,Stay Forever (feat. STRFKR),-,32,1,,,,
63,up,Years & Years,King,64,6,8,,,,
64,up,Flume,Say It (feat. Tove Lo),83,15,9,,,,
65,up,KAYTRANADA,Freefall (feat. Durand Bernarr),74,32,4,,,,
66,down,Massive Attack,Unfinished Sympathy,52,23,10,,,,
67,-,Rain Sounds,Relaxing Rain,-,67,1,,,,
68,up,Catching Flies,Daymarks,90,53,7,,,,
69,-,Marc Morgan,Notre Mystère Nos Retrouvailles,-,69,1,,,,
70,-,Years & Years,King (Acoustic),-,58,1,,,,
71,-,Teebs,Shells,-,57,6,,,,
72,-,KAYTRANADA,DO IT,-,26,3,,,,
73,down,Kölsch,Grey,41,19,10,,,,
74,up,Rudimental,Feel the Love (feat. John Newman),87,25,9,,,,
75,-,Lounge Ibiza Cafè,Sunny,-,37,1,,,,
76,-,Sampha,(No One Knows Me) Like the Piano,-,26,3,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,7,,,,
78,down,Nils Frahm,The Dane,60,45,8,,,,
79,down,FKA twigs,Two Weeks,51,39,7,,,,
80,-,Møme,Aloha (feat. Merryn Jeann),-,71,3,,,,
81,down,santpoort,Wen Uuu - Shlohmo Cover,66,35,9,,,,
82,down,Diplo & Sleepy Tom,Be Right There,67,7,10,,,,
83,down,The Comet Is Coming,Timewave Zero,53,53,2,,,,
84,down,KAYTRANADA,2 The Music (feat. Iman Omari),56,16,4,,,,
85,down,Ofenbach,Be Mine,40,31,10,,,,
86,-,Dopebwoy,Salaris (feat. Bizzey),-,46,9,,,,
87,-,Kavinsky,Nightcall,-,23,5,,,,
88,-,De Rien,Cali,-,56,5,,,,
89,up,KAYTRANADA,Scared To Death,98,35,4,,,,
90,up,Paul Kalkbrenner,Sky and Sand,97,20,6,,,,
91,-,Marc Morgan,Un Ami Qui Vous Veut Du Bien,-,91,1,,,,
92,-,BAYNK,HIGH,-,63,2,,,,
93,down,Caribou,Can't Do Without You,39,39,5,,,,
94,-,Paul Kalkbrenner,Cloud Rider,-,51,7,,,,
95,down,Garage Sauvage,Tattooed Eyeball,69,27,5,,,,
96,-,Elderbrook & Rudimental,Something About You,-,28,8,,,,
97,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,62,36,9,,,,
98,down,Portishead,Glory Box,96,18,10,,,,
99,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,69,2,,,,
100,down,Thunderball,Bonzai Channel One (Original Mix),61,36,10,,,,
