Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,19,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,60,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,60,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,60,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,60,,,,
7,up,M.I.A.,Paper Planes,13,7,60,,,,
8,up,M83,Midnight City,8,5,60,,,,
9,down,The Cinematic Orchestra,To Build a Home,6,4,60,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,60,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,56,,,,
12,up,Tycho,Weather,20,12,2,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,3,60,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,60,,,,
15,down,Bicep,Glue,14,5,60,,,,
16,up,Elderbrook,Numb,16,1,42,,,,
17,up,M83,Wait,19,12,59,,,,
18,up,Forester,Undercover,32,11,11,,,,
19,down,Flume,Never Be Like You (feat. Kai),17,2,60,,,,
20,down,Bicep,Apricots,10,4,12,,,,
21,down,Jon Hopkins,Dawn Chorus,18,12,3,,,,
22,up,Owl City,Fireflies,28,17,59,,,,
23,down,Paul Kalkbrenner,Feed Your Head,22,10,60,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),21,12,60,,,,
25,up,Affelaye,Cold Open,27,22,2,,,,
26,up,Massive Attack,Teardrop,36,14,60,,,,
27,up,Tycho,Into the Woods,34,16,3,,,,
28,up,James Blake,Barefoot in the Park (feat. ROSALÍA),41,19,29,,,,
29,up,Massive Attack,Unfinished Sympathy,54,23,58,,,,
30,up,Aquarium Haze,Crystal Ball,77,24,2,,,,
31,down,TWO LANES,Feel,24,12,6,,,,
32,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,22,58,,,,
33,up,Seawayz,No Words to Say,33,29,3,,,,
34,down,Else,Paris,23,21,11,,,,
35,up,RY X & Ólafur Arnalds,Oceans,65,10,33,,,,
36,-,The Postal Service,Such Great Heights,-,24,2,,,,
37,down,PLÜM,I See You,30,11,7,,,,
38,up,Tycho & rum.gold,Run Away (Acoustic),83,38,8,,,,
39,-,Sea of Marmara,Endless Ocean,-,33,1,,,,
40,up,Kasbo,Vittra,49,24,10,,,,
41,down,Elderbrook,Numb (Chill Mix),26,7,38,,,,
42,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),31,23,7,,,,
43,up,Haux & Samuraii,Fever in the Night,82,32,7,,,,
44,down,Starley,Call on Me (Ryan Riback Remix),29,9,60,,,,
45,down,Shouse,Love Tonight (Edit),25,1,25,,,,
46,up,Confetti's,C In China,46,37,3,,,,
47,-,Fred again..,Jessie (I Miss You),-,35,9,,,,
48,up,Hydrogen Sea,These Days,68,36,3,,,,
49,-,Alina Baraz & Galimatias,Fantasy,-,49,1,,,,
50,up,Bronze Whale,Good Enough,56,31,9,,,,
51,up,Paul Kalkbrenner,Sky and Sand,55,20,44,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,71,1,56,,,,
53,-,Jamie xx,Obvs,-,49,1,,,,
54,-,Nightmares On Wax,Nights Interlude,-,54,1,,,,
55,-,Burial,Chemz,-,55,1,,,,
56,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,56,1,,,,
57,-,Toro y Moi,New Beat,-,57,1,,,,
58,-,Four Tet,Baby,-,29,14,,,,
59,-,Sampha,Too Much,-,59,1,,,,
60,-,Snakehips,Days With You (feat. Sinead Harnett),-,60,1,,,,
61,up,Used,Mistakes,73,23,21,,,,
62,up,Serhat Durmus,Hislerim (feat. Zerrin),79,23,11,,,,
63,-,M83,Outro,-,16,28,,,,
64,up,Duke Dumont,Ocean Drive,93,21,51,,,,
65,down,The Blaze,Territory,50,26,56,,,,
66,-,Yorokobi,Peace,-,66,1,,,,
67,down,Nils Frahm,My Friend the Forest,60,46,2,,,,
68,down,Petit Biscuit,You,42,14,43,,,,
69,up,Front 242,No Shuffle (Remastered),72,60,3,,,,
70,-,Air,Cherry Blossom Girl,-,41,1,,,,
71,-,Tycho,A Walk,-,68,1,,,,
72,up,TSHA,Sister,96,72,2,,,,
73,-,Sea of Marmara,Islands,-,26,1,,,,
74,down,Empire of the Sun,Walking On a Dream,45,3,38,,,,
75,-,SBTRKT,Hold On (feat. Sampha),-,66,1,,,,
76,-,Spectral Morning,Declaration,-,27,1,,,,
77,down,Nils Frahm,The Dane,37,37,3,,,,
78,-,Röyksopp,Here She Comes Again,-,52,5,,,,
79,-,Kelela,Rewind,-,72,1,,,,
80,down,CRi,From Me (feat. Bernache),75,41,10,,,,
81,-,Wilkinson,Afterglow,-,33,7,,,,
82,-,Delayde,North Fell,-,37,6,,,,
83,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,7,60,,,,
84,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,25,49,,,,
85,-,Just Big Hills,Hibernate,-,50,1,,,,
86,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,39,7,,,,
87,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),74,52,8,,,,
88,down,Elderbrook,All My Love,70,18,9,,,,
89,up,boerd & Rondo Mo,Ready,97,33,9,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,14,60,,,,
91,up,edapollo,Gold Light (feat. Akacia),92,71,5,,,,
92,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,57,1,,,,
93,down,Alex Baker,Inflorescent,47,47,3,,,,
94,-,Ta-ku & Panama,Cruel,-,94,1,,,,
95,up,James Alexander Bright,Go,100,52,8,,,,
96,-,Sampha,(No One Knows Me) Like the Piano,-,26,4,,,,
97,down,The Silent Ocean,"Floating, Dreaming",64,17,15,,,,
98,down,Rudimental,Feel the Love (feat. John Newman),51,25,53,,,,
99,down,Salut C'est Cool,Techno toujours pareil,59,7,59,,,,
100,down,King Henry,Remember,88,15,28,,,,
