Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,2,1,22,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,40,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,40,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,40,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,40,,,,
6,up,M83,Midnight City,6,5,40,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,40,,,,
8,up,Diplo & Sleepy Tom,Be Right There,12,7,39,,,,
9,up,Starley,Call on Me (Ryan Riback Remix),9,9,40,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,36,,,,
11,up,M.I.A.,Paper Planes,17,7,40,,,,
12,down,Bicep,Glue,11,5,40,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,4,40,,,,
14,up,Flume,Rushing Back (feat. Vera Blue),30,2,33,,,,
15,down,Paul Kalkbrenner,Feed Your Head,10,10,40,,,,
16,up,Flume,Never Be Like You (feat. Kai),19,2,40,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,40,,,,
18,up,Shouse,Love Tonight (Edit),21,1,5,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),18,12,40,,,,
20,up,Paul Kalkbrenner,Sky and Sand,50,20,25,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,7,40,,,,
22,down,King Henry,Remember,16,15,9,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,14,,,,
24,down,Filous,Goodbye (feat. Mat Kearney),15,15,9,,,,
25,down,Elderbrook,My House (Chill Mix),20,20,3,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,14,40,,,,
27,down,Disclosure,Latch (feat. Sam Smith),25,3,40,,,,
28,up,Used,Mistakes,78,23,2,,,,
29,down,M83,Wait,23,12,39,,,,
30,up,Duke Dumont,Ocean Drive,34,21,38,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),22,13,40,,,,
32,up,KAYTRANADA,Look Easy (feat. Lucky Daye),39,10,5,,,,
33,up,Massive Attack,Unfinished Sympathy,38,23,39,,,,
34,down,Elderbrook,Numb (Chill Mix),24,7,18,,,,
35,up,Empire of the Sun,Walking On a Dream,44,3,21,,,,
36,up,Disclosure & Eko Roosevelt,Tondo,46,16,23,,,,
37,down,Owl City,Fireflies,32,17,39,,,,
38,up,Kölsch,Grey,49,19,38,,,,
39,down,Salut C'est Cool,Techno toujours pareil,26,7,40,,,,
40,up,Massive Attack,Teardrop,47,14,40,,,,
41,up,Air Tapes,Computer Music,77,36,2,,,,
42,up,The Blaze,Territory,45,26,39,,,,
43,down,LESSI,In His Eyes (feat. Alexi Florez),35,35,9,,,,
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,11,29,,,,
45,up,Years & Years,King,53,6,35,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,22,40,,,,
47,up,Petit Biscuit,You,55,14,24,,,,
48,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,48,1,,,,
49,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,1,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,40,,,,
51,up,Paul Kalkbrenner,Cloud Rider,54,51,23,,,,
52,down,S+C+A+R+R,The Rest of My Days,37,37,8,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,25,36,,,,
54,-,Flume,The Difference (feat. Toro y Moi),-,6,21,,,,
55,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,51,1,,,,
56,up,Garage Sauvage,Tattooed Eyeball,65,27,32,,,,
57,down,ANH,Mysterious,33,33,8,,,,
58,up,Metronomy,The Look,70,48,25,,,,
59,down,Elderbrook,Numb (Elderbrook VIP),43,15,21,,,,
60,down,Elderbrook & Rudimental,Something About You,36,28,25,,,,
61,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",48,36,35,,,,
62,up,Cherry Moon Trax,The House of House (Original Mix),71,12,37,,,,
63,-,Aquarium Haze,Silent Islands,-,38,1,,,,
64,down,Astrality,Anywhere,57,52,9,,,,
65,down,Polo & Pan,Feel Good,42,6,8,,,,
66,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,66,1,,,,
67,up,White Noise,White Noise 1 Hour Long,67,19,5,,,,
68,up,M83,My Tears Are Becoming a Sea,94,52,5,,,,
69,-,Ofenbach,Be Mine,-,31,33,,,,
70,up,Polo & Pan,Canopée,80,58,4,,,,
71,up,Flume,Say It (feat. Tove Lo),99,15,27,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,6,35,,,,
73,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,25,33,,,,
74,down,Rudimental,Feel the Love (feat. John Newman),51,25,36,,,,
75,down,Thunderball,Bonzai Channel One (Original Mix),62,36,24,,,,
76,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),83,64,2,,,,
77,down,Garage Sauvage,Tattooed Eyeball,61,31,25,,,,
78,-,Mura Masa,Firefly (feat. Nao),-,33,24,,,,
79,up,Rude.,Eternal Youth,79,11,36,,,,
80,-,Luca & Mateo,Here with You,-,80,1,,,,
81,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,16,,,,
82,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,30,,,,
83,down,Blank & Jones,Deepest Blue (Edit),69,46,2,,,,
84,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,19,19,,,,
85,-,Flume & Chet Faker,Drop the Game,-,22,19,,,,
86,down,The Blaze,She,73,55,15,,,,
87,-,My Wondrous Dream,Sleep Cycle,-,46,4,,,,
88,down,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),85,42,13,,,,
89,-,Vanessa da Mata,Boa Sorte / Good Luck,-,89,2,,,,
90,-,Kaidi Tatham,Two Tens Madam (Mixed),-,90,1,,,,
91,down,Portishead,Glory Box,82,18,32,,,,
92,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,28,9,,,,
93,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,62,16,,,,
94,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,94,1,,,,
95,-,Audio Dope,Meteor,-,72,3,,,,
96,-,Yaeji,raingurl,-,49,7,,,,
97,-,Röyksopp,Here She Comes Again,-,52,3,,,,
98,-,Garage Sauvage,Come On! (feat. Angelique Willkie),-,57,1,,,,
99,-,Jungle,Casio,-,38,5,,,,
100,down,M83,Outro,59,16,22,,,,
