Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,43,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,28,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,4,1,69,,,,
5,up,ElyOtto,SugarCrash!,16,5,2,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,69,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,69,,,,
8,up,M.I.A.,Paper Planes,10,7,69,,,,
9,up,Elderbrook,Numb (Chill Mix),26,7,47,,,,
10,down,M83,Midnight City,9,5,69,,,,
11,down,Kina,Get You the Moon (feat. Snøw),7,1,69,,,,
12,down,The Cinematic Orchestra,To Build a Home,8,4,69,,,,
13,down,Bicep,Glue,12,5,69,,,,
14,up,Clean Bandit,Higher (feat. iann dior),17,12,5,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,69,,,,
16,down,Bicep,Apricots,11,4,21,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,69,,,,
18,up,Slow Movement,Waves,38,18,2,,,,
19,up,Fractal Designs,All True,36,19,2,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,65,,,,
21,down,M83,Wait,18,12,68,,,,
22,-,Daft Punk,Something About Us,-,22,1,,,,
23,up,Lake Orchard,Fields of Green,40,23,9,,,,
24,up,Owl City,Fireflies,29,17,68,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),22,12,69,,,,
26,down,TWO LANES,Phases,20,10,5,,,,
27,-,Forester,Undercover,-,11,19,,,,
28,up,Spectral Morning,Sunlight Bathed the Golden Glow,37,22,7,,,,
29,down,Jon Hopkins,Dawn Chorus,27,12,11,,,,
30,down,Shouse,Love Tonight (Edit),19,1,34,,,,
31,down,Flume,Never Be Like You (feat. Kai),24,2,69,,,,
32,down,Disclosure,Latch (feat. Sam Smith),28,3,69,,,,
33,up,Aili & Transistorcake,Dansu,41,33,3,,,,
34,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),23,13,4,,,,
35,up,Paul Kalkbrenner,Feed Your Head,53,10,69,,,,
36,down,Nils Frahm,Ambre,21,19,9,,,,
37,-,Fakear,Tadlo,-,37,1,,,,
38,up,Starley,Call on Me (Ryan Riback Remix),46,9,69,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,64,,,,
40,down,Paul Kalkbrenner,Sky and Sand,33,20,53,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,7,69,,,,
42,-,LANKS,Rear View,-,42,1,,,,
43,up,Massive Attack,Teardrop,74,14,68,,,,
44,up,Massive Attack,Unfinished Sympathy,95,23,64,,,,
45,-,PLÜM,Welcome Home,-,24,1,,,,
46,down,Elderbrook,Numb,32,1,51,,,,
47,-,Yoe Mase,You Don't Know Who You Are...,-,34,1,,,,
48,up,Tinlicker & Helsloot,Paradise (feat. Saro),66,48,4,,,,
49,up,Else,Paris,60,21,19,,,,
50,-,Limitlifters,Harder Better Faster,-,30,6,,,,
51,-,TWO LANES,Another Time (feat. Kwesi),-,39,1,,,,
52,-,Delayde,North Fell,-,37,12,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,37,13,,,,
54,down,Salut C'est Cool,Techno toujours pareil,48,7,67,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,14,69,,,,
56,down,Madlib,Road of the Lonely Ones,43,21,10,,,,
57,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,53,,,,
58,down,Breakbot,Baby I'm Yours (feat. Irfane),42,13,65,,,,
59,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,59,2,,,,
60,-,Living the Life,Friday,-,60,4,,,,
61,up,The Blaze,Territory,85,26,63,,,,
62,up,Legs,Afternoon Pump,77,60,3,,,,
63,-,Johnny Deep,Salt Water,-,25,4,,,,
64,-,Johnny Weird,Come with Me,-,64,1,,,,
65,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,54,1,,,,
66,-,Garage Sauvage,Tattooed Eyeball,-,31,38,,,,
67,up,Lyra,Ice Age,97,67,3,,,,
68,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,52,9,,,,
69,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,90,38,5,,,,
70,-,Madlib,Riddim Chant,-,70,1,,,,
71,down,Rhye,My Heart Bleeds,30,20,6,,,,
72,down,Rudimental,Feel the Love (feat. John Newman),55,25,62,,,,
73,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,68,31,8,,,,
74,up,LESSI,In His Eyes (feat. Alexi Florez),92,35,15,,,,
75,down,Garage Sauvage,Tattooed Eyeball,58,27,56,,,,
76,-,Ben Böhmer & Panama,Weightless,-,51,1,,,,
77,-,yutaka hirasaka,Self Portrait,-,77,1,,,,
78,up,Empire of the Sun,Walking On a Dream,93,3,46,,,,
79,-,King Henry,Remember,-,15,33,,,,
80,-,SG Lewis,One More,-,80,1,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
82,up,TWO LANES,Never Enough,88,67,3,,,,
83,-,Fhin,Fallin Fallin (feat. Sahara),-,33,11,,,,
84,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,8,1,,,,
85,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,13,,,,
86,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,37,,,,
87,-,M.I.A.,Bad Girls,-,15,5,,,,
88,down,Legs,Tea Anyone?,76,59,2,,,,
89,up,Garage Sauvage,Signals,99,80,6,,,,
90,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,21,4,,,,
91,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,19,36,,,,
92,-,Paul Kalkbrenner,Cloud Rider,-,51,32,,,,
93,-,Living the Life,Day Off 1,-,76,4,,,,
94,down,Used,Mistakes,50,23,28,,,,
95,-,Petit Biscuit,You,-,14,49,,,,
96,-,Bicep,Atlas,-,9,21,,,,
97,-,Bicep,Saku (feat. Clara La San),-,10,11,,,,
98,-,The Prodigy,Smack My Bitch Up,-,72,3,,,,
99,-,M83,Outro,-,16,30,,,,
100,-,PabloZi,I Feel,-,53,1,,,,
