Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,66,,,,
2,up,Kungs,Never Going Home,2,2,20,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,32,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,40,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Ella Henderson,Hurricane,6,4,4,,,,
6,down,Shouse,Love Tonight,5,5,25,,,,
7,up,Polo & Pan,Ani Kuni,7,6,16,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,101,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,101,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,101,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,101,,,,
12,up,M83,Midnight City,12,5,101,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,95,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,75,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,101,,,,
16,down,M.I.A.,Paper Planes,14,7,101,,,,
17,up,Polo & Pan,Ani Kuni (Edit),18,10,23,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,101,,,,
19,up,Kina,Get You the Moon (feat. Snøw),23,1,101,,,,
20,down,Disclosure,Latch (feat. Sam Smith),16,3,101,,,,
21,up,M.I.A.,Bad Girls,22,15,26,,,,
22,up,Charlotte de Witte,Doppler,24,5,24,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,18,5,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,97,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),29,12,101,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,60,99,2020-10-11,61,2020-11-01
27,up,Owl City,Fireflies,37,17,100,,,,
28,down,Bicep,Glue,27,5,101,,,,
29,down,Salut C'est Cool,Techno toujours pareil,28,7,99,,,,
30,-,Limitlifters,Harder Better Faster,-,30,21,,,,
31,down,Paul Kalkbrenner,Feed Your Head,30,10,101,,,,
32,-,Disco Is Dead,90 Degrees,-,32,8,,,,
33,down,M83,Wait,31,12,100,,,,
34,-,Xcali,Slide,-,27,8,,,,
35,up,Eucalyptus,Japan,57,25,2,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,7,11,,,,
37,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),44,6,16,,,,
38,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,38,11,,,,
39,-,Living the Life,Day Off 2,-,39,21,,,,
40,up,Gray Rainbow,Pink Waterfall,56,40,2,,,,
41,up,Nakuru,Always Sometimes,79,23,7,,,,
42,up,Starley,Call on Me (Ryan Riback Remix),94,9,100,,,,
43,-,Johnny Deep,Salt Water,-,25,13,,,,
44,up,Delayde,North Fell,50,37,39,,,,
45,down,Years & Years,King,38,6,76,,,,
46,up,Used,Mistakes,49,23,52,,,,
47,down,Flume,Never Be Like You (feat. Kai),34,2,101,,,,
48,up,Spectral Morning,Imprint,82,33,9,,,,
49,down,Elderbrook,Numb (Chill Mix),35,7,79,,,,
50,-,Kizzes,Forever in Your Heartbeat,-,50,4,,,,
51,down,RÜFÜS DU SOL,On My Knees,26,16,3,,,,
52,-,Tykho,Wake Up,-,52,1,,,,
53,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,53,1,,,,
54,up,Rave Dave,Take My Body,65,31,2,,,,
55,-,Oscar Sol,Guide,-,55,1,,,,
56,-,Bonobo,Rosewood,-,11,1,,,,
57,-,afternoon bike ride,Interconnected,-,41,1,,,,
58,-,Bradley Beat,End of This Time (Outro),-,58,2,,,,
59,-,Kaskade,Where Did You Go,-,36,13,,,,
60,up,Paul Kalkbrenner,Sky and Sand,63,37,32,,,,
61,-,Zero Hero,London,-,61,1,,,,
62,up,Polo & Pan,Feel Good,80,6,19,,,,
63,-,LuaLua,Bed,-,45,7,,,,
64,-,Thunderball,Bonzai Channel One (Original Mix),-,36,59,,,,
65,-,Kurt Stewart & Lomme,Briefly,-,65,1,,,,
66,down,Gray Rainbow,Pantone Dream,43,43,3,,,,
67,-,niquo & Nowun,uno,-,66,3,,,,
68,up,Eucalyptus,What If You Fly,95,44,2,,,,
69,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,24,,,,
70,down,Paul Kalkbrenner,Sky and Sand,67,20,85,,,,
71,-,Suso Saiz,Abrazo Mirando,-,71,1,,,,
72,-,Rave Dave,Slap,-,26,1,,,,
73,down,Gray Rainbow,Let's Do It Again,53,53,2,,,,
74,-,Arca & Sia,Born Yesterday,-,74,1,,,,
75,down,Gray Rainbow,Let the Light In,41,41,2,,,,
76,-,Living the Life,Friday,-,60,6,,,,
77,-,Get It Boys,Bouncing & Behaving (Extended Edit),-,71,1,,,,
78,down,Elderbrook,Numb,36,1,83,,,,
79,down,BLYP,Let It (Radio Edit),58,41,5,,,,
80,-,Guy Gerber,What to Do (&Me Remix),-,80,1,,,,
81,up,Kölsch,Grey,87,19,86,,,,
82,-,Beaszt,Something My Own,-,39,11,,,,
83,down,v i v & nobuddy,Tea Rose,77,77,2,,,,
84,down,Emma Brown,Mimosa,74,43,2,,,,
85,-,brillion. & HM Surf,Mother's Arms,-,85,1,,,,
86,-,Gray Rainbow,Dreamy Rainbow,-,86,1,,,,
87,-,Moderator,Fears,-,77,2,,,,
88,down,Gray Rainbow,Sunset Kiss,54,54,3,,,,
89,-,The Dark House,The Yellow Room,-,89,1,,,,
90,-,Reacher,Mousea,-,36,10,,,,
91,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),90,22,89,,,,
92,-,Shallou,Heartaches,-,24,4,,,,
93,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,7,100,,,,
94,down,Massive Attack,Teardrop,45,14,97,,,,
95,-,Lo-Fi Banda,Shambala Joint (Sunny Mix),-,95,1,,,,
96,-,Petit Biscuit,Night Trouble,-,58,8,,,,
97,-,Tykho,Old Cassette,-,97,1,,,,
98,-,Nora En Pure,World of Rules,-,81,4,,,,
99,-,Chill Patrol,Tranaroe,-,99,1,,,,
100,-,Banananas,Like a Gnome,-,93,3,,,,
