Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,13,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,25,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,98,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,161,,,,
6,up,The Cinematic Orchestra,To Build a Home,10,4,167,,,,
7,up,Bicep,Glue,7,5,167,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,45,5,2,,,,
9,down,INTERWORLD,Metamorphosis,3,3,21,,,,
10,down,Øneheart & reidenshi,Snowfall,8,4,34,,,,
11,up,TWISTED,Worth Nothing,12,9,11,,,,
12,down,Shouse,Love Tonight (Edit),6,1,132,,,,
13,down,Empire of the Sun,Walking On a Dream,11,3,138,,,,
14,up,Kungs,Never Going Home,15,2,86,,,,
15,up,M83,Midnight City,18,5,167,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,167,,,,
17,down,Tiësto,Adagio for Strings,13,7,51,,,,
18,up,Fred again..,Jungle,22,3,29,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),21,1,106,92,2021-04-25,92,2021-04-25
20,up,Kina,Get You the Moon (feat. Snøw),29,1,167,,,,
21,up,M.I.A.,Paper Planes,23,7,167,,,,
22,down,Disclosure,Latch (feat. Sam Smith),14,3,167,,,,
23,down,Kordhell,Murder In My Mind,16,6,29,,,,
24,up,Petit Biscuit,Sunset Lover,25,1,167,,,,
25,up,David Guetta,Titanium (feat. Sia),31,18,32,,,,
26,up,Fred again..,Danielle (smile on my face),30,8,18,,,,
27,up,White Noise,White Noise 90 Minutes,28,15,8,,,,
28,down,Cherry Moon Trax,The House of House (Original Mix),20,12,150,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,6,67,,,,
30,up,Dxrk ダーク,RAVE,36,16,39,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,16,67,,,,
32,down,Jengi,Bel Mercy,19,11,7,,,,
33,up,Kavinsky,Nightcall,44,23,81,,,,
34,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,34,1,,,,
35,up,Owl City,Fireflies,43,17,166,,,,
36,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),26,3,33,,,,
37,up,Portishead,Glory Box,40,18,114,,,,
38,down,Salut C'est Cool,Techno toujours pareil,32,7,165,,,,
39,up,Charlotte de Witte,Doppler,41,5,90,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,141,,,,
41,down,Kungs,Clap Your Hands,34,5,46,,,,
42,down,Flume,Never Be Like You (feat. Kai),39,2,166,,,,
43,down,Paul Kalkbrenner,Feed Your Head,37,10,167,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,167,,,,
45,down,Massive Attack,Teardrop,38,14,160,,,,
46,up,M.I.A.,Bad Girls,53,15,91,,,,
47,up,Goldband,Psycho,49,32,25,,,,
48,up,Kevin de Vries,Dance with Me,59,37,19,,,,
49,up,Hippie Sabotage,Devil Eyes,58,1,167,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,71,15,40,,,,
51,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,79,51,2,,,,
52,up,g3ox_em,GigaChad Theme (Phonk House Version),62,34,5,,,,
53,down,Years & Years,King,51,6,130,,,,
54,down,Röyksopp,Don't Go,46,11,37,,,,
55,down,Clean Bandit,Higher (feat. iann dior),50,12,49,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,7,163,,,,
57,down,Shouse,Love Tonight,47,5,91,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),57,12,166,,,,
59,up,M83,Wait,60,12,166,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),54,25,159,,,,
61,up,Ofenbach & Ella Henderson,Hurricane,63,4,70,,,,
62,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),99,7,69,,,,
63,down,Massive Attack,Unfinished Sympathy,52,23,143,,,,
64,down,Thunderball,Bonzai Channel One (Original Mix),48,36,114,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,18,10,,,,
66,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),42,33,22,,,,
67,up,Virtual Zone,Zillion Heaven,84,3,2,,,,
68,-,MoonDeity,Neon Blade,-,38,24,,,,
69,up,Bryan Adams,Heaven,75,48,23,,,,
70,-,Le Wanski,Tarte À La Myrtille,-,58,13,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,56,18,64,,,,
72,down,Elderbrook,Numb,70,1,143,,,,
73,up,Grimes,Genesis,95,36,9,,,,
74,down,Fred again..,Clara (the night is dark),61,9,12,,,,
75,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,71,1,,,,
76,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,2,28,,,,
77,up,The Blaze,Territory,94,26,129,,,,
78,down,Jones & Stephenson,The First Rebirth (Original Mix),67,31,58,,,,
79,-,Bonobo,Cirrus,-,30,60,,,,
80,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,64,32,8,,,,
81,down,Kollen,Golden Hour,66,66,2,,,,
82,-,Jyrki Utrio,Forge as Forcible (#8drone_09),-,74,3,,,,
83,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",85,36,126,,,,
84,-,The Sound of Quiet,Cozy,-,84,1,,,,
85,-,Wilkinson,Afterglow,-,33,72,,,,
86,-,DVRST,Close Eyes,-,29,13,,,,
87,down,MUPP & SADFRIENDD,vendetta!,65,28,31,,,,
88,-,Ofenbach,Be Mine,-,31,81,,,,
89,-,Jyrki Utrio,Forge as Forcible (#8drone_15),-,89,1,,,,
90,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,84,3,,,,
91,down,Yasumu,Pathways,73,73,3,,,,
92,-,Duke Dumont,Ocean Drive,-,21,127,,,,
93,-,Flume,The Difference (feat. Toro y Moi),-,6,71,,,,
94,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,1,97,99,2020-10-11,61,2020-11-01
95,-,Ghostface Playa,Why Not,-,75,5,,,,
96,-,Stray Kids,MANIAC,-,4,29,,,,
97,-,RYD,Work It Out,-,79,3,,,,
98,-,Home,Resonance,-,52,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,34,,,,
100,-,Shallou,Heartaches,-,24,40,,,,
