Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,110,,,,
2,up,Netsky & Rita Ora,Barricades (With Rita Ora),3,2,8,,,,
3,down,Kungs,Never Going Home,2,2,64,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,3,11,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,84,92,2021-04-25,92,2021-04-25
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,145,,,,
7,up,Kungs,Clap Your Hands,7,5,24,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,3,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,76,,,,
10,up,Flume,Say Nothing (feat. MAY-A),12,5,28,,,,
11,up,Polo & Pan,Feel Good,11,6,61,,,,
12,down,Empire of the Sun,Walking On a Dream,10,3,116,,,,
13,up,Kordhell,Murder In My Mind,20,6,7,,,,
14,down,M83,Midnight City,13,5,145,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,6,45,,,,
16,up,RÜFÜS DU SOL,On My Knees,33,16,22,,,,
17,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,8,25,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,145,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,145,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,3,145,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,139,,,,
22,down,Bicep,Glue,19,5,145,,,,
23,down,Ofenbach & Ella Henderson,Hurricane,22,4,48,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,4,145,,,,
25,up,Bob Sinclar & Nyv,Borderline,27,25,9,,,,
26,up,M.I.A.,Paper Planes,28,7,145,,,,
27,down,Charlotte de Witte,Doppler,21,5,68,,,,
28,down,Salut C'est Cool,Techno toujours pareil,24,7,143,,,,
29,up,Shouse,Love Tonight,30,5,69,,,,
30,up,Flume,Never Be Like You (feat. Kai),36,2,144,,,,
31,up,Ofenbach,Be Mine,32,31,61,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,16,45,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,145,,,,
34,up,Fred again..,Jungle,39,3,7,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),35,12,144,,,,
36,up,Shouse,Won't Forget You (Edit),41,36,21,,,,
37,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),26,26,3,,,,
38,down,Paul Kalkbrenner,Feed Your Head,29,10,145,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,119,,,,
40,down,Dxrk ダーク,RAVE,38,16,17,,,,
41,up,Years & Years,King,46,6,108,,,,
42,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,18,47,,,,
43,up,Owl City,Fireflies,44,17,144,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),53,25,137,,,,
45,up,Bonobo,Cirrus,54,30,39,,,,
46,up,Shallou,Heartaches,57,24,33,,,,
47,down,Years & Years,Shine,40,33,14,,,,
48,down,Shouse,Won't Forget You,42,23,23,,,,
49,down,Kina,Get You the Moon (feat. Snøw),48,1,145,,,,
50,down,Hippie Sabotage,Devil Eyes,43,1,145,,,,
51,up,Massive Attack,Teardrop,58,14,138,,,,
52,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],49,49,3,,,,
53,up,Øneheart & reidenshi,Snowfall,61,4,12,,,,
54,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],74,39,5,,,,
55,down,Kavinsky,Nightcall,47,23,59,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,7,141,,,,
57,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,14,62,,,,
58,up,Argy,Tataki,59,13,29,,,,
59,up,M.I.A.,Bad Girls,60,15,69,,,,
60,up,Massive Attack,Unfinished Sympathy,69,23,121,,,,
61,down,Kölsch,Grey,51,19,119,,,,
62,down,Cherry Moon Trax,The House of House (Original Mix),50,12,128,,,,
63,down,MUPP & SADFRIENDD,vendetta!,52,28,9,,,,
64,up,Used,Mistakes,71,23,86,,,,
65,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",80,51,8,,,,
66,down,Elderbrook,Numb,64,1,121,,,,
67,up,KAYTRANADA & Anderson .Paak,Twin Flame,86,67,2,,,,
68,down,Polo & Pan,Ani Kuni,63,6,54,,,,
69,up,David Guetta,Titanium (feat. Sia),90,18,10,,,,
70,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",66,36,108,,,,
71,down,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,62,62,3,,,,
72,down,Nicolas Haelg,I Follow,70,35,16,,,,
73,down,Duke Dumont,Ocean Drive,68,21,112,,,,
74,up,Metronomy,The Look,79,48,62,,,,
75,-,Sole Sole,Coast Ride,-,75,1,,,,
76,-,Maono & Mighty Boogie,Forbidden Island,-,76,1,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,82,15,18,,,,
78,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,7,47,,,,
79,-,GLDNHR,Familiar Roads,-,79,2,,,,
80,-,mitty,Time,-,80,1,,,,
81,down,M83,Wait,77,12,144,,,,
82,down,Tiësto,Adagio for Strings,67,7,38,,,,
83,-,Kaskade,Where Did You Go,-,36,28,,,,
84,up,Portishead,Glory Box,95,56,7,,,,
85,down,Stray Kids,MANIAC,75,4,21,,,,
86,-,Shallou & ayokay,Us,-,36,1,,,,
87,down,PLAYAMANE,MIDNIGHT (feat. Nateki),65,40,7,,,,
88,-,Hotel Pools & A.L.I.S.O.N,Solitude,-,88,1,,,,
89,-,ADJUMA & Sazi Cele,Ayeye,-,89,1,,,,
90,-,Flume,The Difference (feat. Toro y Moi),-,6,67,,,,
91,-,Anyma & Chris Avantgarde,Consciousness,-,65,4,,,,
92,-,N'to,La clé des champs,-,29,7,,,,
93,-,Jungle,Casio,-,38,18,,,,
94,up,Kölsch,Loreley,97,33,54,,,,
95,down,ODESZA,Wide Awake (feat. Charlie Houston),72,42,4,,,,
96,-,GLDNHR,Pink Sunsets,-,96,1,,,,
97,down,"Dimitri Vegas & Like Mike, Bassjackers & John Dahlbäck",Blink 2022,73,73,2,,,,
98,down,Thunderball,Bonzai Channel One (Original Mix),91,36,94,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,36,19,,,,
100,-,The Avener,Fade Out Lines,-,55,28,,,,
