Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,42,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,27,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,7,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,4,1,68,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,68,,,,
6,up,Petit Biscuit,Sunset Lover,9,1,68,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,68,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,68,,,,
9,down,M83,Midnight City,7,5,68,,,,
10,up,M.I.A.,Paper Planes,12,7,68,,,,
11,up,Bicep,Apricots,11,4,20,,,,
12,up,Bicep,Glue,21,5,68,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,68,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,68,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,64,,,,
16,-,ElyOtto,SugarCrash!,-,5,1,,,,
17,up,Clean Bandit,Higher (feat. iann dior),17,12,4,,,,
18,up,M83,Wait,27,12,67,,,,
19,up,Shouse,Love Tonight (Edit),31,1,33,,,,
20,down,TWO LANES,Phases,10,10,4,,,,
21,up,Nils Frahm,Ambre,22,19,8,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),20,12,68,,,,
23,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,13,3,,,,
24,down,Flume,Never Be Like You (feat. Kai),18,2,68,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,7,68,,,,
26,down,Elderbrook,Numb (Chill Mix),19,7,46,,,,
27,up,Jon Hopkins,Dawn Chorus,73,12,10,,,,
28,down,Disclosure,Latch (feat. Sam Smith),23,3,68,,,,
29,down,Owl City,Fireflies,26,17,67,,,,
30,up,Rhye,My Heart Bleeds,34,20,5,,,,
31,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),41,23,4,,,,
32,up,Elderbrook,Numb,38,1,50,,,,
33,up,Paul Kalkbrenner,Sky and Sand,50,20,52,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,25,55,,,,
35,-,Rhye,Song For You,-,35,1,,,,
36,-,Fractal Designs,All True,-,19,1,,,,
37,down,Spectral Morning,Sunlight Bathed the Golden Glow,24,22,6,,,,
38,-,Slow Movement,Waves,-,18,1,,,,
39,up,Bobbie Gentry,Thunder in the Afternoon,63,39,2,,,,
40,down,Lake Orchard,Fields of Green,30,23,8,,,,
41,up,Aili & Transistorcake,Dansu,84,33,2,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),54,13,64,,,,
43,down,Madlib,Road of the Lonely Ones,42,21,9,,,,
44,-,Garage Sauvage,Blind,-,44,3,,,,
45,-,John Carroll Kirby,By the Sea,-,45,1,,,,
46,up,Starley,Call on Me (Ryan Riback Remix),59,9,68,,,,
47,-,Get It Boys,Bouncing & Behaving,-,47,3,,,,
48,up,Salut C'est Cool,Techno toujours pareil,65,7,66,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,63,,,,
50,-,Used,Mistakes,-,23,27,,,,
51,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],98,21,7,,,,
52,down,LANKS,Cold Blood,28,26,4,,,,
53,down,Paul Kalkbrenner,Feed Your Head,29,10,68,,,,
54,-,Garage Sauvage,Driving,-,52,7,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),46,25,61,,,,
56,down,Seawayz,More of Your Love,47,36,4,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,14,68,,,,
58,up,Garage Sauvage,Tattooed Eyeball,61,27,55,,,,
59,-,Kölsch,Grey,-,19,55,,,,
60,up,Else,Paris,62,21,18,,,,
61,down,Spectral Morning,Declaration,35,27,9,,,,
62,down,Sea of Marmara,Endless Ocean,49,33,8,,,,
63,-,Monolink,Return to Oz (ARTBAT Remix),-,45,6,,,,
64,down,Aquarium Haze,Crystal Ball,39,24,10,,,,
65,down,Sea of Marmara,Islands,37,26,8,,,,
66,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,48,3,,,,
67,-,Garage Sauvage,Lost Again,-,67,8,,,,
68,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,96,31,7,,,,
69,-,Legs,Top of the Morning,-,69,1,,,,
70,-,Portishead,Glory Box,-,18,43,,,,
71,-,Living the Life,Saturday,-,60,3,,,,
72,-,Elseland,Hit Them Where It Hurts,-,72,4,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,38,33,,,,
74,down,Massive Attack,Teardrop,72,14,67,,,,
75,-,Steve The Dogg,Tropical Sunset,-,52,1,,,,
76,-,Legs,Tea Anyone?,-,59,1,,,,
77,-,Legs,Afternoon Pump,-,60,2,,,,
78,-,Kiljabo,Faxing Tokyo,-,67,2,,,,
79,up,Underground,Dance the Night Away,82,79,2,,,,
80,down,Duke Dumont,Ocean Drive,58,21,56,,,,
81,down,Living the Life,Wednesday,67,67,4,,,,
82,-,Underground,I See You,-,68,1,,,,
83,-,Garage Sauvage,Night Vulture (feat. CJ Bolland),-,56,5,,,,
84,-,SPEECHLESS,Neverending,-,84,1,,,,
85,down,The Blaze,Territory,56,26,62,,,,
86,-,Boris,Soirée disco,-,61,3,,,,
87,up,ford. & Ayelle,Hold On,95,69,3,,,,
88,-,TWO LANES,Never Enough,-,67,2,,,,
89,-,Lo-Fi Banda,Just Chill with Me,-,54,1,,,,
90,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,86,38,4,,,,
91,-,Lyra,Late Night,-,91,1,,,,
92,-,LESSI,In His Eyes (feat. Alexi Florez),-,35,14,,,,
93,down,Empire of the Sun,Walking On a Dream,57,3,45,,,,
94,down,Garage Sauvage,The Worst Is Enough,85,85,2,,,,
95,-,Massive Attack,Unfinished Sympathy,-,23,63,,,,
96,up,Rude.,Eternal Youth,99,11,59,,,,
97,-,Lyra,Ice Age,-,67,2,,,,
98,-,Living the Life,Monday,-,57,7,,,,
99,-,Garage Sauvage,Signals,-,80,5,,,,
100,-,Petit Biscuit,Night Trouble,-,58,3,,,,
