Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,I Remember,1,1,10,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,32,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,32,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,32,,,,
5,up,Elderbrook,Numb,6,1,14,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,32,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,28,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,32,,,,
9,up,Diplo & Sleepy Tom,Be Right There,10,7,31,,,,
10,down,M83,Midnight City,8,5,32,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,4,32,,,,
12,up,Starley,Call on Me (Ryan Riback Remix),12,9,32,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,32,,,,
14,up,M.I.A.,Paper Planes,16,7,32,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,2,32,,,,
16,up,Paul Kalkbrenner,Feed Your Head,18,10,32,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,7,32,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,11,21,,,,
19,down,M83,Wait,17,12,31,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),15,12,32,,,,
21,up,Owl City,Fireflies,33,17,31,,,,
22,up,Duke Dumont,Ocean Drive,24,21,30,,,,
23,up,Bicep,Glue,30,5,32,,,,
24,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,13,1,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,28,,,,
26,up,Massive Attack,Teardrop,34,14,32,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),29,13,32,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,32,,,,
29,down,Petit Biscuit,You,28,14,16,,,,
30,down,Flume,Rushing Back (feat. Vera Blue),19,2,25,,,,
31,down,Disclosure & Eko Roosevelt,Tondo,22,16,15,,,,
32,up,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,37,32,3,,,,
33,up,Fhin,Fallin Fallin (feat. Sahara),38,33,3,,,,
34,up,Flume,The Difference (feat. Toro y Moi),39,6,14,,,,
35,up,Kölsch,Grey,47,19,30,,,,
36,up,Salut C'est Cool,Techno toujours pareil,49,7,32,,,,
37,down,Disclosure,Latch (feat. Sam Smith),27,3,32,,,,
38,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,22,32,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,14,32,,,,
40,up,Jayda G,Both of Us (Edit),69,40,3,,,,
41,down,Elderbrook,Numb (Chill Mix),25,7,10,,,,
42,up,The Blaze,Territory,55,26,31,,,,
43,down,Rude.,Eternal Youth,41,11,28,,,,
44,down,Teqkoi,You Broke My Heart Again (feat. Aiko),42,9,20,,,,
45,down,M83,Outro,21,16,14,,,,
46,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),51,42,9,,,,
47,up,Garage Sauvage,Tattooed Eyeball,72,31,17,,,,
48,down,Massive Attack,Unfinished Sympathy,23,23,31,,,,
49,down,Garage Sauvage,Tattooed Eyeball,35,27,24,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),52,25,28,,,,
51,up,Luke Faulkner,Life and Loss,61,51,2,,,,
52,-,Disclosure,ENERGY,-,26,3,,,,
53,up,Kid Noize,Blow It Up,67,6,9,,,,
54,-,M83,My Tears Are Becoming a Sea,-,52,1,,,,
55,up,The Avener,Fade Out Lines,76,55,19,,,,
56,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,1,6,,,,
57,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],53,25,29,,,,
58,down,Years & Years,King,48,6,28,,,,
59,up,Cherry Moon Trax,The House of House (Original Mix),92,12,29,,,,
60,up,Portishead,Glory Box,70,18,26,,,,
61,down,Empire of the Sun,Walking On a Dream,26,3,13,,,,
62,-,LESSI,In His Eyes (feat. Alexi Florez),-,35,1,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,6,28,,,,
64,-,Henry Fong & Linka,Real,-,64,1,,,,
65,up,Metronomy,The Look,66,48,18,,,,
66,-,Paul Kalkbrenner,Sky and Sand,-,37,3,,,,
67,-,Elijah Lee,Shoreside Memories,-,67,1,,,,
68,down,Ansel Elgort,Supernova,64,34,4,,,,
69,-,King Henry,Remember,-,15,1,,,,
70,down,Elderbrook,Numb (Elderbrook VIP),50,15,13,,,,
71,-,Aeonian Finale,Moments,-,71,1,,,,
72,-,Yaeji,raingurl,-,49,6,,,,
73,-,Líue,Suffer with Me,-,57,3,,,,
74,down,James Blake,You're Too Precious,43,7,8,,,,
75,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,48,3,,,,
76,-,charlie dreaming,Meditation [Spirit Cleanse],-,45,1,,,,
77,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",59,36,27,,,,
78,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,74,28,8,,,,
79,down,Ofenbach,Be Mine,57,31,26,,,,
80,-,Living the Life,Thursday,-,49,1,,,,
81,-,Cannons,Fire for You,-,29,6,,,,
82,-,Alaskan Tapes,Sleeping Since Last Year,-,60,1,,,,
83,-,The Blaze,Queens,-,83,1,,,,
84,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",71,8,24,,,,
85,-,Bicep,Atlas,-,9,11,,,,
86,up,Living the Life,Day Off 2,86,39,2,,,,
87,up,Klyne,Water Flow,88,46,11,,,,
88,down,Flume,Holdin On,68,19,19,,,,
89,-,Baril,Take Ur Time,-,89,1,,,,
90,down,My Wondrous Dream,My Wondrous Dream,83,82,2,,,,
91,-,Elseland,Destroy the Destroyer,-,70,1,,,,
92,-,Rubycon Sunset,Tropical Fishbowl,-,56,4,,,,
93,-,ALMA,Chasing Highs (Felix Cartal Remix),-,20,12,,,,
94,-,"MATTN, Danko & Le Donatella",Venus,-,94,1,,,,
95,-,Living the Life,Monday,-,57,1,,,,
96,-,Flume & Chet Faker,Drop the Game,-,22,16,,,,
97,down,Paul Kalkbrenner,Cloud Rider,63,51,16,,,,
98,-,Flume,Let You Know (feat. London Grammar),-,9,12,,,,
99,down,Paul Kalkbrenner,Sky and Sand,45,20,17,,,,
100,down,Astrality,Anywhere,60,52,3,,,,
