Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,11,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,96,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,165,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,23,,,,
5,up,INTERWORLD,Metamorphosis,6,3,19,,,,
6,up,Shouse,Love Tonight (Edit),8,1,130,,,,
7,down,Øneheart & reidenshi,Snowfall,5,4,32,,,,
8,down,Bicep,Glue,7,5,165,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,159,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,165,,,,
11,up,Empire of the Sun,Walking On a Dream,13,3,136,,,,
12,up,Kungs,Never Going Home,14,2,84,,,,
13,down,TWISTED,Worth Nothing,12,9,9,,,,
14,up,Disclosure,Latch (feat. Sam Smith),19,3,165,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,165,,,,
16,down,Jengi,Bel Mercy,11,11,5,,,,
17,down,Tiësto,Adagio for Strings,16,7,49,,,,
18,up,Kordhell,Murder In My Mind,18,6,27,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),22,1,104,92,2021-04-25,92,2021-04-25
20,up,M83,Midnight City,20,5,165,,,,
21,up,Cherry Moon Trax,The House of House (Original Mix),24,12,148,,,,
22,down,Fred again..,Jungle,15,3,27,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,16,65,,,,
24,up,Petit Biscuit,Sunset Lover,26,1,165,,,,
25,down,Fred again..,Danielle (smile on my face),21,8,16,,,,
26,down,M.I.A.,Paper Planes,23,7,165,,,,
27,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),29,3,31,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,6,65,,,,
29,down,David Guetta,Titanium (feat. Sia),28,18,30,,,,
30,down,Kina,Get You the Moon (feat. Snøw),25,1,165,,,,
31,up,Paul Kalkbrenner,Feed Your Head,35,10,165,,,,
32,up,White Noise,White Noise 90 Minutes,39,15,6,,,,
33,up,Goldband,Psycho,33,32,23,,,,
34,down,Salut C'est Cool,Techno toujours pareil,32,7,163,,,,
35,up,Kungs,Clap Your Hands,38,5,44,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,2,165,,,,
37,down,Dxrk ダーク,RAVE,31,16,37,,,,
38,up,Massive Attack,Teardrop,47,14,158,,,,
39,up,Portishead,Glory Box,49,18,112,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,139,,,,
41,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),41,33,20,,,,
42,up,Röyksopp,Don't Go,44,11,35,,,,
43,down,Kavinsky,Nightcall,34,23,79,,,,
44,down,Charlotte de Witte,Doppler,37,5,88,,,,
45,down,Flume,Never Be Like You (feat. Kai),36,2,164,,,,
46,down,Shouse,Love Tonight,42,5,89,,,,
47,down,Owl City,Fireflies,46,17,164,,,,
48,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,59,32,6,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,18,8,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),57,12,164,,,,
51,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,53,18,62,,,,
52,down,Thunderball,Bonzai Channel One (Original Mix),50,36,112,,,,
53,up,Massive Attack,Unfinished Sympathy,66,23,141,,,,
54,down,Years & Years,King,52,6,128,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),58,25,157,,,,
56,down,Kevin de Vries,Dance with Me,54,37,17,,,,
57,down,Hippie Sabotage,Devil Eyes,43,1,165,,,,
58,up,Ofenbach & Ella Henderson,Hurricane,60,4,68,,,,
59,down,M.I.A.,Bad Girls,56,15,89,,,,
60,up,M83,Wait,64,12,164,,,,
61,down,Fred again..,Clara (the night is dark),51,9,10,,,,
62,up,Clean Bandit,Higher (feat. iann dior),63,12,47,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky),70,7,161,,,,
64,-,Tiësto & Tate McRae,10:35 (Mixed),-,64,1,,,,
65,up,Camélia Jordana,Thank God It's Christmas,77,65,2,,,,
66,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,7,67,,,,
67,down,Bryan Adams,Heaven,61,48,21,,,,
68,down,MUPP & SADFRIENDD,vendetta!,65,28,29,,,,
69,up,Shallou,Heartaches,89,24,39,,,,
70,down,Jones & Stephenson,The First Rebirth (Original Mix),68,31,56,,,,
71,up,Confetti's,The Sound of C (Original '88 Version),90,57,15,,,,
72,up,Ofenbach,Be Mine,80,31,80,,,,
73,-,Jero,Laxxx,-,61,9,,,,
74,up,Jyrki Utrio,Forge as Forcible (#8drone_09),82,74,2,,,,
75,-,Yasumu,Pathways,-,73,1,,,,
76,-,Acraze,Believe (feat. Goodboys) [Mixed],-,76,1,,,,
77,down,Fred again..,Kammy (like i do),73,18,13,,,,
78,down,Wilkinson,Afterglow,76,33,71,,,,
79,down,Billie Eilish,ocean eyes,74,53,9,67,2019-12-29,67,2019-12-29
80,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,72,1,,,,
81,-,Tiësto,The Business (Mixed),-,81,1,,,,
82,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,80,1,,,,
83,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,83,1,,,,
84,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,82,1,,,,
85,up,Shygirl,When You Wish Upon a Star,91,85,2,,,,
86,-,Patrick Cowley & D Train,Music / They Came at Night (Mixed),-,86,1,,,,
87,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,87,1,,,,
88,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,88,1,,,,
89,down,MoonDeity,Neon Blade,75,38,23,,,,
90,-,Koresma,Waves,-,90,1,,,,
91,down,Elderbrook,Numb,62,1,141,,,,
92,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,36,124,,,,
93,down,Dimitri Vegas & Like Mike & Bassjackers,Raket,55,55,3,,,,
94,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,94,1,,,,
95,down,Bonobo,Cirrus,92,30,59,,,,
96,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,84,2,,,,
97,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,97,1,,,,
98,-,Maxy Dutcher & John Hayes,We Float,-,98,1,,,,
99,down,"Egzod, Maestro Chives & Neoni",Royalty,71,15,38,,,,
100,down,Werp,The Stars Are Alive,98,69,5,,,,
