Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,105,,,,
2,up,Kungs,Never Going Home,2,2,59,,,,
3,up,Netsky & Rita Ora,Barricades (With Rita Ora),3,2,3,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,79,92,2021-04-25,92,2021-04-25
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,140,,,,
6,up,Kungs,Clap Your Hands,6,5,19,,,,
7,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,3,6,,,,
8,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,8,20,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,71,,,,
10,up,Empire of the Sun,Walking On a Dream,11,3,111,,,,
11,down,Bicep,Glue,10,5,140,,,,
12,up,Polo & Pan,Feel Good,16,6,56,,,,
13,down,Ofenbach & Ella Henderson,Hurricane,12,4,43,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,140,,,,
15,down,M83,Midnight City,9,5,140,,,,
16,up,Petit Biscuit,Sunset Lover,18,1,140,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,134,,,,
18,up,Disclosure,Latch (feat. Sam Smith),20,3,140,,,,
19,down,Flume,Say Nothing (feat. MAY-A),15,5,23,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,4,140,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,6,40,,,,
22,down,M.I.A.,Paper Planes,21,7,140,,,,
23,up,Fred again..,Jungle,62,3,2,,,,
24,up,Shouse,Won't Forget You,25,23,18,,,,
25,down,Shouse,Love Tonight,24,5,64,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,140,,,,
27,down,Salut C'est Cool,Techno toujours pareil,22,7,138,,,,
28,up,Calibre,Falls to You Vip,51,28,3,,,,
29,up,N'to,La clé des champs,39,29,4,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,114,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,16,40,,,,
32,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,18,42,,,,
33,down,Stardust,Music Sounds Better with You (Radio Edit),30,12,139,,,,
34,down,Charlotte de Witte,Doppler,27,5,63,,,,
35,down,Dxrk ダーク,RAVE,29,16,12,,,,
36,up,Bicep,Opal (Four Tet Remix),49,36,2,,,,
37,down,Owl City,Fireflies,36,17,139,,,,
38,down,Flume,Never Be Like You (feat. Kai),31,2,139,,,,
39,down,Paul Kalkbrenner,Feed Your Head,26,10,140,,,,
40,up,Kiasmos,Blurred,65,40,2,,,,
41,down,M.I.A.,Bad Girls,33,15,64,,,,
42,down,Kina,Get You the Moon (feat. Snøw),38,1,140,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),45,25,132,,,,
44,down,Hippie Sabotage,Devil Eyes,34,1,140,,,,
45,up,Bob Sinclar & Nyv,Borderline,47,25,4,,,,
46,down,Ofenbach,Be Mine,41,31,56,,,,
47,-,Goldband,Psycho,-,32,1,,,,
48,down,RÜFÜS DU SOL,On My Knees,37,16,17,,,,
49,up,Joachim Pastor,Eternity,68,49,2,,,,
50,down,Argy,Tataki,42,13,24,,,,
51,down,Years & Years,King,40,6,103,,,,
52,down,Cherry Moon Trax,The House of House (Original Mix),43,12,123,,,,
53,down,Years & Years,Shine,44,33,9,,,,
54,down,Shouse,Won't Forget You (Edit),52,36,16,,,,
55,down,Elderbrook,Numb,48,1,116,,,,
56,up,Shallou,Heartaches,93,24,29,,,,
57,down,Kavinsky,Nightcall,50,23,54,,,,
58,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,7,42,,,,
59,up,TSHA,Giving Up (feat. Mafro),75,59,2,,,,
60,down,Polo & Pan,Ani Kuni,46,6,49,,,,
61,down,Massive Attack,Unfinished Sympathy,53,23,116,,,,
62,down,Duke Dumont,Ocean Drive,54,21,107,,,,
63,up,Bicep,Apricots,92,4,58,,,,
64,down,Portishead,Glory Box,56,56,2,,,,
65,up,"Egzod, Maestro Chives & Neoni",Royalty,94,15,14,,,,
66,up,Bonobo,Cirrus,70,30,34,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,7,136,,,,
68,up,Nicolas Haelg,I Follow,95,35,12,,,,
69,down,Massive Attack,Teardrop,57,14,133,,,,
70,down,Kölsch,Grey,69,19,114,,,,
71,down,Polo & Pan,Ani Kuni (Edit),66,10,55,,,,
72,down,Stray Kids,MANIAC,64,4,17,,,,
73,up,The Blaze,Territory,99,26,118,,,,
74,up,Bicep,Meli (II),96,74,2,,,,
75,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",83,51,3,,,,
76,down,DVRST,Close Eyes,60,29,9,,,,
77,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,77,1,,,,
78,down,M83,Wait,73,12,139,,,,
79,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",71,36,103,,,,
80,down,Jungle,Casio,76,38,14,,,,
81,up,BONNIE X CLYDE,Another You,98,42,5,,,,
82,down,Metronomy,The Look,79,48,57,,,,
83,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,22,124,,,,
84,-,Kordhell,Murder In My Mind,-,6,2,,,,
85,-,Myd,The Sun,-,55,5,,,,
86,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,36,14,,,,
87,-,Dom Dolla,Strangers (with Mansionair),-,64,4,,,,
88,-,Kungs,I Feel So Bad (feat. Ephemerals),-,85,1,,,,
89,-,The Avener,Fade Out Lines,-,55,24,,,,
90,down,Wilkinson,Afterglow,81,33,57,,,,
91,down,Thunderball,Bonzai Channel One (Original Mix),80,36,90,,,,
92,down,Øneheart & reidenshi,Snowfall,55,4,7,,,,
93,-,Paradoks,Floating,-,93,1,,,,
94,up,Years & Years,Desire (feat. Tove Lo),97,51,14,,,,
95,up,MUPP & SADFRIENDD,vendetta!,100,28,5,,,,
96,-,Bryan Adams,Heaven,-,48,2,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,1,92,99,2020-10-11,61,2020-11-01
98,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,83,,,,
99,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,45,2,,,,
100,-,Sleep Terrarium,Grey (Nature),-,91,1,,,,
