Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,27,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,53,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,53,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,53,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,3,53,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,53,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,53,,,,
9,up,M83,Midnight City,10,5,53,,,,
10,up,Paul Kalkbrenner,Feed Your Head,20,10,53,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,4,53,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,49,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,53,,,,
14,up,Bicep,Glue,14,5,53,,,,
15,down,Elderbrook,Numb,12,1,35,,,,
16,up,M.I.A.,Paper Planes,16,7,53,,,,
17,up,Elderbrook,Numb (Chill Mix),36,7,31,,,,
18,up,Forester,Undercover,33,11,4,,,,
19,down,Starley,Call on Me (Ryan Riback Remix),13,9,53,,,,
20,down,Blank & Jones,Cinnamon,19,19,3,,,,
21,up,Else,Paris,21,21,4,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),32,12,53,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),27,23,4,,,,
24,down,Flume,Never Be Like You (feat. Kai),17,2,53,,,,
25,down,M83,Wait,24,12,52,,,,
26,down,Shouse,Love Tonight (Edit),18,1,18,,,,
27,up,Owl City,Fireflies,30,17,52,,,,
28,up,Kasbo,Vittra,29,24,3,,,,
29,up,Cherry Moon Trax,The House of House (Original Mix),50,12,48,,,,
30,up,James Blake,Before,31,9,4,,,,
31,up,Sea of Marmara,When You Dream,80,31,2,,,,
32,down,Sol Rising,The Calm,23,23,3,,,,
33,up,Bicep,Apricots,35,4,5,,,,
34,down,Yorokobi,Here,22,22,3,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),64,13,53,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,7,53,,,,
37,down,The Silent Ocean,"Floating, Dreaming",25,17,8,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,14,53,,,,
39,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,22,51,,,,
40,down,Massive Attack,Teardrop,34,14,53,,,,
41,down,Akureyri,In the Landscapes of Baertling,26,16,4,,,,
42,down,Petit Biscuit,You,28,14,37,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,40,38,23,,,,
44,up,RY X & Ólafur Arnalds,Oceans,61,10,26,,,,
45,up,The Blaze,Territory,53,26,52,,,,
46,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,46,1,,,,
47,up,Thunderball,Bonzai Channel One (Original Mix),67,36,29,,,,
48,up,Bronze Whale,Good Enough,49,31,2,,,,
49,up,CRi,From Me (feat. Bernache),87,41,4,,,,
50,-,Swell,I’m Sorry (feat. shiloh),-,50,1,,,,
51,up,James Blake,Barefoot in the Park (feat. ROSALÍA),88,19,24,,,,
52,-,Flume,The Difference (feat. Toro y Moi),-,6,24,,,,
53,down,Garage Sauvage,Tattooed Eyeball,44,27,45,,,,
54,down,Used,Mistakes,42,23,15,,,,
55,-,Tom Ashbrook,Solitude I,-,49,1,,,,
56,up,Fybe:one,Too High,95,56,2,,,,
57,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,28,,,,
58,-,Empire of the Sun,Walking On a Dream,-,3,32,,,,
59,down,Confetti,Ghost,47,47,2,,,,
60,down,Paul Kalkbrenner,Sky and Sand,39,20,38,,,,
61,up,Fred again..,Jessie (I Miss You),79,35,3,,,,
62,up,James Alexander Bright,Go,84,52,2,,,,
63,-,Róisín Murphy,Something More,-,51,3,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),59,25,47,,,,
65,-,Sea of Marmara,In the Air,-,30,1,,,,
66,-,The Postal Service,Such Great Heights,-,24,1,,,,
67,down,sagun,surface,65,65,2,,,,
68,-,Diplo & Sleepy Tom,Be Right There,-,7,50,,,,
69,down,King Henry,Remember,57,15,22,,,,
70,down,Fhin,Love Attack,60,24,7,,,,
71,down,Lake Orchard,In Between Spaces,37,21,6,,,,
72,down,Salut C'est Cool,Techno toujours pareil,62,7,53,,,,
73,down,Kölsch,Grey,54,19,48,,,,
74,up,Kölsch,Loreley,90,33,34,,,,
75,-,Sub Focus & Wilkinson,Air I Breathe,-,75,2,,,,
76,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,36,,,,
77,-,ROARY,Shelter,-,59,7,,,,
78,-,Massive Attack,Unfinished Sympathy,-,23,51,,,,
79,-,Oliver Chang & Evan James,Cruise,-,35,7,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,49,,,,
81,down,Oneohtrix Point Never,No Nightmares,68,68,2,,,,
82,-,Nord,Thinking of You,-,31,16,,,,
83,down,Jones & Stephenson,The First Rebirth (Original Mix),51,31,14,,,,
84,-,Röyksopp,Here She Comes Again,-,52,4,,,,
85,-,Eric Lévi,Ameno,-,62,2,,,,
86,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,25,43,,,,
87,down,boerd & Rondo Mo,Ready,72,33,2,,,,
88,down,Låpsley,Sadness is a Shade of Blue,71,7,13,,,,
89,-,Joey Pecoraro,Lightning,-,42,11,,,,
90,-,Paul Kalkbrenner,Sky and Sand,-,37,9,,,,
91,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],81,52,4,,,,
92,-,Garage Sauvage,Tattooed Eyeball,-,31,37,,,,
93,-,Pachanga Boys,Time,-,84,2,,,,
94,-,Yelle,J'veux un chien,-,94,2,,,,
95,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,52,3,,,,
96,-,Wilkinson,Afterglow,-,33,6,,,,
97,-,Yaeji,raingurl,-,49,10,,,,
98,down,Portishead,Glory Box,89,18,38,,,,
99,down,Fractal Designs,Into the Night,41,22,8,,,,
100,-,Joey Pecoraro,Half Awake,-,100,1,,,,
