Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,49,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,14,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,34,99,2020-10-11,61,2020-11-01
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,75,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,75,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,6,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,75,,,,
8,up,The Cinematic Orchestra,To Build a Home,13,4,75,,,,
9,up,M83,Midnight City,9,5,75,,,,
10,up,Kina,Get You the Moon (feat. Snøw),14,1,75,,,,
11,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),8,8,6,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,75,,,,
13,down,M.I.A.,Paper Planes,10,7,75,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,75,,,,
15,up,M83,Wait,19,12,74,,,,
16,up,Elderbrook,Numb (Chill Mix),28,7,53,,,,
17,down,Bicep,Glue,15,5,75,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,71,,,,
19,down,Shouse,Love Tonight (Edit),18,1,40,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,69,,,,
21,up,Elderbrook,Numb,25,1,57,,,,
22,down,Owl City,Fireflies,21,17,74,,,,
23,up,Bicep,Apricots,33,4,27,,,,
24,up,Paul Kalkbrenner,Feed Your Head,24,10,75,,,,
25,up,Flume,Never Be Like You (feat. Kai),27,2,75,,,,
26,down,Disclosure,Latch (feat. Sam Smith),23,3,75,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),16,12,75,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,7,75,,,,
29,up,Slow Movement,Waves,58,18,8,,,,
30,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),61,30,2,,,,
31,down,Salut C'est Cool,Techno toujours pareil,29,7,73,,,,
32,up,Fhin,Improvisations (Interlude),37,27,3,,,,
33,up,Wilkinson,Afterglow,40,33,12,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),55,25,68,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),38,13,70,,,,
36,down,Paul Kalkbrenner,Sky and Sand,34,20,59,,,,
37,down,Used,Mistakes,35,23,33,,,,
38,up,Massive Attack,Teardrop,76,14,73,,,,
39,up,Alex Lustig,Awake,77,39,2,,,,
40,down,Forester,Undercover,22,11,25,,,,
41,up,Duke Dumont,Ocean Drive,42,21,61,,,,
42,down,Henry Green,The Sweetest Taboo,30,16,5,,,,
43,up,Starley,Call on Me (Ryan Riback Remix),45,9,75,,,,
44,down,TWO LANES,Phases,32,10,11,,,,
45,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",53,36,58,,,,
46,down,Cherry Moon Trax,The House of House (Original Mix),44,12,63,,,,
47,up,Years & Years,King,52,6,51,,,,
48,up,Rude.,Eternal Youth,54,11,64,,,,
49,down,Empire of the Sun,Walking On a Dream,46,3,52,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,14,75,,,,
51,up,Aili & Transistorcake,Dansu,99,33,7,,,,
52,down,King Henry,Remember,36,15,39,,,,
53,down,Kölsch,Grey,43,19,61,,,,
54,down,Jungle,Keep Moving,31,23,3,,,,
55,down,Clean Bandit,Higher (feat. iann dior),49,12,11,,,,
56,up,Petit Biscuit,You,59,14,54,,,,
57,down,Massive Attack,Unfinished Sympathy,41,23,69,,,,
58,up,TWO LANES,Reflections,82,48,2,,,,
59,-,Else,Paris,-,21,24,,,,
60,up,Portishead,Glory Box,91,18,46,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,66,38,37,,,,
62,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,62,1,,,,
63,up,Delayde,North Fell,79,37,16,,,,
64,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,53,2,,,,
65,-,Tiësto,Adagio for Strings,-,7,4,,,,
66,-,Hostel Pilzno,Good Night,-,66,1,,,,
67,-,Chris Mazuera & Brillion,Juniper,-,67,1,,,,
68,down,The Blaze,Territory,57,26,69,,,,
69,-,Klaxons,Golden Skans,-,69,1,,,,
70,-,3D Tunnel,In The Living Room,-,45,1,,,,
71,-,Mello Tonin,Birdsong,-,71,1,,,,
72,-,Hostel Pilzno,Latte,-,72,1,,,,
73,-,Hostel Pilzno,Kanya,-,73,1,,,,
74,-,Hostel Pilzno,Good Morning,-,74,1,,,,
75,up,Flume,The Difference (feat. Toro y Moi),85,6,33,,,,
76,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,76,1,,,,
77,down,Paul Kalkbrenner,Sky and Sand,60,37,16,,,,
78,up,Verdance,Is and Is Not,95,61,2,,,,
79,down,Ben Böhmer & Panama,Weightless,51,51,5,,,,
80,-,Steezy Prime,Expression (feat. Pointy Features),-,60,1,,,,
81,-,"late year, Otxhello & Dilip","A True Story ""*''",-,41,5,,,,
82,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,9,36,,,,
83,-,Lo-Fi Banda,Just Chill with Me,-,54,2,,,,
84,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,21,6,,,,
85,-,Møme,Aloha (feat. Merryn Jeann),-,71,8,,,,
86,down,Moledro,Riko,63,35,2,,,,
87,up,Diplo & Sleepy Tom,Be Right There,89,7,59,,,,
88,-,Harris Cole,Gone Fishing,-,57,2,,,,
89,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,39,,,,
90,-,Sub Focus,Rock It,-,90,1,,,,
91,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,46,4,,,,
92,-,Hot Natured,Benediction,-,92,1,,,,
93,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,23,6,,,,
94,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,25,59,,,,
95,-,Ofenbach,Be Mine,-,31,37,,,,
96,-,Bonobo,Cirrus,-,30,1,,,,
97,-,Grimes,Oblivion,-,78,2,,,,
98,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,31,10,,,,
99,-,Hostel Liberec,Trip,-,99,1,,,,
100,down,Oliver Chang & Evan James,Cruise,72,35,14,,,,
