Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,97,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,71,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,3,2,51,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,132,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,63,,,,
6,up,Kungs,Clap Your Hands,9,5,11,,,,
7,up,alvan,Fulenn (feat. Ahez),78,7,2,,,,
8,down,Ofenbach & Ella Henderson,Hurricane,7,4,35,,,,
9,down,M83,Midnight City,8,5,132,,,,
10,up,Shouse,Love Tonight,20,5,56,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,126,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,132,,,,
13,-,Polo & Pan,Ani Kuni (Edit),-,10,50,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,3,132,,,,
15,up,M.I.A.,Paper Planes,22,7,132,,,,
16,down,Charlotte de Witte,Doppler,10,5,55,,,,
17,down,Petit Biscuit,Sunset Lover,12,1,132,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,5,132,,,,
19,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,131,,,,
20,down,The Cinematic Orchestra,To Build a Home,6,4,132,,,,
21,down,Salut C'est Cool,Techno toujours pareil,17,7,130,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,106,,,,
23,up,"Aluna, Diplo & Durante",Forget About Me,24,6,18,,,,
24,down,Bicep,Glue,18,5,132,,,,
25,-,Moderat,UNDO REDO,-,25,1,,,,
26,up,Hippie Sabotage,Devil Eyes,27,1,132,,,,
27,-,Moderat,FAST LAND,-,27,2,,,,
28,-,Moderat,DRUM GLOW,-,28,1,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,22,117,,,,
30,up,Argy,Tataki,46,13,16,,,,
31,down,Dxrk ダーク,RAVE,16,16,4,,,,
32,up,Paul Kalkbrenner,Feed Your Head,38,10,132,,,,
33,up,Used,Mistakes,35,23,75,,,,
34,up,Massive Attack,Teardrop,74,14,126,,,,
35,up,Cherry Moon Trax,The House of House (Original Mix),49,12,115,,,,
36,down,Kina,Get You the Moon (feat. Snøw),26,1,132,,,,
37,down,Empire of the Sun,Walking On a Dream,19,3,103,,,,
38,up,Duke Dumont,Ocean Drive,40,21,99,,,,
39,up,Thunderball,Bonzai Channel One (Original Mix),75,36,82,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,79,15,6,,,,
41,up,Flume,Never Be Like You (feat. Kai),70,2,131,,,,
42,-,DVRST,Close Eyes,-,29,1,,,,
43,down,Shouse,Won't Forget You,32,23,10,,,,
44,down,Paul Kalkbrenner,Sky and Sand,42,37,60,,,,
45,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,19,44,,,,
46,-,Kölsch,Grey,-,19,106,,,,
47,-,Kusko & Future Friends,My Way,-,47,11,,,,
48,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,96,,,,
49,-,Jamie xx,Obvs,-,49,5,,,,
50,-,BONNIE X CLYDE,Another You,-,42,1,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),50,7,128,,,,
52,down,M.I.A.,Bad Girls,29,15,56,,,,
53,down,Owl City,Fireflies,30,17,131,,,,
54,up,Wilkinson,Afterglow,77,33,54,,,,
55,down,Portishead,Glory Box,48,18,90,,,,
56,-,Elderbrook,Numb,-,1,108,,,,
57,-,Endel,Lichen Pillow,-,42,1,,,,
58,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,56,11,,,,
59,-,Attom,Morning Thoughts (Mazoulew Remix),-,59,1,,,,
60,down,Flume,Say Nothing (feat. MAY-A),55,5,15,,,,
61,-,Kölsch,Loreley,-,33,48,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),34,25,124,,,,
63,-,Polo & Pan,Ani Kuni,-,6,43,,,,
64,-,Shallou,Heartaches,-,24,22,,,,
65,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,65,4,,,,
66,-,Denizou,Maiden Voyage,-,66,2,,,,
67,up,Polo & Pan,Feel Good,84,6,48,,,,
68,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,16,33,,,,
69,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,18,34,,,,
70,-,Kungs,Lipstick,-,28,26,,,,
71,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),60,8,12,,,,
72,-,DaPoule,Le sanglier,-,72,3,,,,
73,down,Cosmere,Remember,25,21,9,,,,
74,up,Shouse,Won't Forget You (Edit),92,36,9,,,,
75,-,Nightmares On Wax,Nights Interlude,-,54,9,,,,
76,up,Jones & Stephenson,The First Rebirth (Original Mix),98,31,42,,,,
77,down,Zummer,The End,43,43,15,,,,
78,down,BLYP,Let It (Radio Edit),41,41,14,,,,
79,down,Kavinsky,Nightcall,45,23,48,,,,
80,down,Johnny Deep,Salt Water,37,25,30,,,,
81,-,SBTRKT,Hold On (feat. Sampha),-,66,9,,,,
82,up,M83,Wait,85,12,131,,,,
83,-,Ben Böhmer & Panama,Weightless,-,51,12,,,,
84,-,Boris,Soirée disco,-,61,17,,,,
85,down,Massive Attack,Unfinished Sympathy,53,23,110,,,,
86,-,Bonobo,Rosewood,-,11,18,,,,
87,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,128,,,,
88,down,Deasy,Zap,44,40,17,,,,
89,down,Stray Kids,MANIAC,13,4,9,,,,
90,-,BOII,Head Rush,-,69,3,,,,
91,-,Sampha,Too Much,-,59,4,,,,
92,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,7,38,,,,
93,-,Paul Kalkbrenner,Cloud Rider,-,51,42,,,,
94,down,Deasy,Zap (Radio Edit),71,43,11,,,,
95,down,Emelie Fast,Lower,82,53,12,,,,
96,-,Moderat,NEON RATS,-,62,1,,,,
97,down,Bonobo,Cirrus,59,30,26,,,,
98,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,39,1,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,54,3,,,,
100,-,Confetti's,The Sound of C (Original '88 Version),-,57,11,,,,
