Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,37,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,22,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),34,1,2,92,2021-04-25,92,2021-04-25
4,down,Kina,Get You the Moon (feat. Snøw),3,1,63,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,63,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,63,,,,
8,up,M83,Midnight City,8,5,63,,,,
9,up,M.I.A.,Paper Planes,9,7,63,,,,
10,down,The Cinematic Orchestra,To Build a Home,7,4,63,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,5,63,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,63,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,3,63,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,59,,,,
15,up,Bicep,Glue,18,5,63,,,,
16,up,Flume,Never Be Like You (feat. Kai),22,2,63,,,,
17,down,M83,Wait,15,12,62,,,,
18,down,Jon Hopkins,Dawn Chorus,12,12,6,,,,
19,up,Bicep,Apricots,25,4,15,,,,
20,up,Paul Kalkbrenner,Feed Your Head,28,10,63,,,,
21,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],52,21,2,,,,
22,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,22,1,,,,
23,up,Owl City,Fireflies,30,17,62,,,,
24,down,Elderbrook,Numb,19,1,45,,,,
25,down,Shouse,Love Tonight (Edit),23,1,28,,,,
26,down,Lake Orchard,Fields of Green,24,23,3,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),20,12,63,,,,
28,down,Madlib,Road of the Lonely Ones,21,21,4,,,,
29,-,Benjamin Mørk,Feel Good Inc.,-,20,1,,,,
30,down,Forester,Undercover,17,11,14,,,,
31,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],97,31,2,,,,
32,-,Ólafur Arnalds & Nils Frahm,a1,-,32,1,,,,
33,up,Bicep,Saku (feat. Clara La San),56,10,6,,,,
34,up,Elderbrook,Numb (Chill Mix),46,7,41,,,,
35,down,Tycho,Weather,16,12,5,,,,
36,up,PLÜM,I See You,44,11,10,,,,
37,down,Aquarium Haze,Crystal Ball,31,24,5,,,,
38,up,Petit Biscuit,You,54,14,46,,,,
39,down,Massive Attack,Teardrop,29,14,63,,,,
40,-,Rude.,Eternal Youth,-,11,55,,,,
41,up,Paul Kalkbrenner,Sky and Sand,58,20,47,,,,
42,up,The Blaze,Territory,49,26,59,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,63,,,,
44,up,Malibu,Lost At Sea (Kelly Moran Remix),69,44,2,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,1,59,,,,
46,down,Hydrogen Sea,These Days,38,36,6,,,,
47,up,Lambert,Porcelain (Aparde Remix),66,44,2,,,,
48,down,David Scott,Nostalgia,36,36,2,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),93,25,52,,,,
50,up,Just Big Hills,Hibernate,94,50,3,,,,
51,down,Sea of Marmara,Islands,26,26,4,,,,
52,-,Woo,It's Love,-,52,1,,,,
53,-,Nils Frahm,Re,-,14,1,,,,
54,-,Little Dragon & Moses Sumney,The Other Lover,-,54,1,,,,
55,down,Empire of the Sun,Walking On a Dream,50,3,41,,,,
56,up,TWO LANES,Feel,57,12,9,,,,
57,-,Bicep,Sundial,-,34,1,,,,
58,up,Starley,Call on Me (Ryan Riback Remix),80,9,63,,,,
59,down,Seb Wildblood,sketches,45,45,2,,,,
60,up,King Henry,Remember,74,15,30,,,,
61,-,Dimitri Vegas & Like Mike & Quintino,Back to the Oldskool,-,56,1,,,,
62,down,Else,Paris,47,21,14,,,,
63,down,Spectral Morning,Declaration,27,27,4,,,,
64,down,Affelaye,Cold Open,32,22,5,,,,
65,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),65,23,10,,,,
66,down,Sea of Marmara,Endless Ocean,42,33,4,,,,
67,-,Mr. Beatnick,To Meet Her,-,59,1,,,,
68,down,Massive Attack,Unfinished Sympathy,41,23,61,,,,
69,-,Benny Benassi Presents The Biz,Satisfaction,-,38,29,,,,
70,-,Meitei,Nami,-,70,1,,,,
71,up,RY X & Ólafur Arnalds,Oceans,86,10,36,,,,
72,-,Years & Years,King,-,6,46,,,,
73,-,"late year, Otxhello & Dilip","A True Story ""*''",-,41,1,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,7,63,,,,
75,down,Seawayz,No Words to Say,62,29,6,,,,
76,up,Salut C'est Cool,Techno toujours pareil,85,7,62,,,,
77,down,Used,Mistakes,70,23,24,,,,
78,down,James Blake,Barefoot in the Park (feat. ROSALÍA),59,19,32,,,,
79,down,Delayde,North Fell,63,37,9,,,,
80,down,Elskavon & John Hayes,Itasca,39,24,8,,,,
81,-,Bicep,Atlas,-,9,16,,,,
82,-,Magnetic Dreams,Together in Magnetic Dreams,-,58,1,,,,
83,-,M83,Outro,-,16,29,,,,
84,down,Rudimental,Feel the Love (feat. John Newman),37,25,56,,,,
85,down,Cherry Moon Trax,The House of House (Original Mix),77,12,57,,,,
86,-,DRAMA,Hold On (Rezident Remix),-,71,7,,,,
87,down,Tycho,Into the Woods,43,16,6,,,,
88,-,Alex Baker,Inflorescent,-,47,4,,,,
89,down,FKA twigs,Cellophane,88,24,18,,,,
90,down,Pham,Movements (feat. Yung Fusion),84,40,14,,,,
91,down,Tycho & rum.gold,Run Away (Acoustic),61,38,11,,,,
92,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,50,,,,
93,up,Nils Frahm,Ambre,98,19,4,,,,
94,down,Garage Sauvage,Tattooed Eyeball,90,27,51,,,,
95,down,Lake Orchard,Lake Orchard,64,20,7,,,,
96,-,Paul Kalkbrenner,Cloud Rider,-,51,31,,,,
97,-,The Postal Service,Such Great Heights,-,24,4,,,,
98,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,72,5,,,,
99,down,日向 敏文,Reflections,91,50,3,,,,
100,down,Fred again..,Jessie (I Miss You),48,35,12,,,,
