Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,67,,,,
2,up,Kungs,Never Going Home,2,2,21,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,33,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,41,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Ella Henderson,Hurricane,5,4,5,,,,
6,up,Shouse,Love Tonight,6,5,26,,,,
7,up,Polo & Pan,Ani Kuni,7,6,17,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,102,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,102,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,96,,,,
11,up,M83,Midnight City,12,5,102,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,76,,,,
13,up,M.I.A.,Paper Planes,16,7,102,,,,
14,down,Petit Biscuit,Sunset Lover,11,1,102,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,102,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,5,102,,,,
17,up,Hippie Sabotage,Devil Eyes,18,1,102,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,18,6,,,,
19,down,Polo & Pan,Ani Kuni (Edit),17,10,24,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,102,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,98,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,3,102,,,,
23,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,7,12,,,,
24,up,Salut C'est Cool,Techno toujours pareil,29,7,100,,,,
25,up,M83,Wait,33,12,101,,,,
26,up,Bicep,Glue,28,5,102,,,,
27,up,Paul Kalkbrenner,Feed Your Head,31,10,102,,,,
28,down,Stardust,Music Sounds Better with You (Radio Edit),25,12,102,,,,
29,down,Charlotte de Witte,Doppler,22,5,25,,,,
30,down,M.I.A.,Bad Girls,21,15,27,,,,
31,down,Owl City,Fireflies,27,17,101,,,,
32,up,Flume,Never Be Like You (feat. Kai),47,2,102,,,,
33,up,Elderbrook,Numb (Chill Mix),49,7,80,,,,
34,up,Shallou,Heartaches,92,24,5,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,61,99,2020-10-11,61,2020-11-01
36,up,Bonobo,Rosewood,56,11,2,,,,
37,down,Limitlifters,Harder Better Faster,30,30,22,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),93,7,101,,,,
39,up,Nakuru,Always Sometimes,41,23,8,,,,
40,up,Delayde,North Fell,44,37,40,,,,
41,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,69,31,25,,,,
42,up,Kaskade,Where Did You Go,59,36,14,,,,
43,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),37,6,17,,,,
44,-,Rudimental,Feel the Love (feat. John Newman),-,25,94,,,,
45,-,Thrupence,Don't You Mind,-,45,2,,,,
46,up,RÜFÜS DU SOL,On My Knees,51,16,4,,,,
47,-,Wilkinson,Afterglow,-,33,36,,,,
48,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,46,17,,,,
49,-,Mansur Brown,Kerene,-,49,1,,,,
50,-,Rave Dave,Xtasy,-,39,2,,,,
51,down,Spectral Morning,Imprint,48,33,10,,,,
52,-,Cherry Moon Trax,The House of House (Original Mix),-,12,88,,,,
53,up,Reacher,Mousea,90,36,11,,,,
54,up,Rave Dave,Slap,72,26,2,,,,
55,-,Eucalyptus,Singing Bowl,-,33,1,,,,
56,down,Xcali,Slide,34,27,9,,,,
57,up,Beaszt,Something My Own,82,39,12,,,,
58,-,Gray Rainbow,Rgb Daylight,-,58,2,,,,
59,-,In Bloom,Harvest,-,27,1,,,,
60,-,Delayde,Quiet Humans,-,60,1,,,,
61,-,The Blaze,Territory,-,26,93,,,,
62,-,TWO LANES,Reflections,-,48,15,,,,
63,down,Starley,Call on Me (Ryan Riback Remix),42,9,101,,,,
64,down,Rave Dave,Take My Body,54,31,3,,,,
65,-,GZ,I Pull Up,-,54,8,,,,
66,-,Ben Böhmer & Panama,Weightless,-,51,6,,,,
67,up,Massive Attack,Teardrop,94,14,98,,,,
68,down,Years & Years,King,45,6,77,,,,
69,-,Johnny Weird,Winners,-,69,1,,,,
70,-,Empire of the Sun,Walking On a Dream,-,3,73,,,,
71,-,Underground,I See You,-,68,3,,,,
72,-,Kleav,Dark World,-,53,10,,,,
73,-,Tyde,Oh.,-,38,8,,,,
74,down,Paul Kalkbrenner,Sky and Sand,60,37,33,,,,
75,-,Rave Dave,Crush It,-,32,2,,,,
76,-,PLÜM,Floating,-,76,1,,,,
77,down,Johnny Deep,Salt Water,43,25,14,,,,
78,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),91,22,90,,,,
79,down,Elderbrook,Numb,78,1,84,,,,
80,-,In Bloom,Pumpkin,-,37,1,,,,
81,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,38,38,12,,,,
82,-,Lo-Fi Banda,River,-,82,1,,,,
83,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,99,,,,
84,-,Elderbrook,Broken Mirror,-,84,1,,,,
85,-,PabloZi,Tryin,-,85,1,,,,
86,-,Hostel Liberec,Room 105,-,40,2,,,,
87,-,Living the Life,Wednesday,-,67,5,,,,
88,-,M83,Outro,-,16,50,,,,
89,-,Ofenbach,Be Mine,-,31,47,,,,
90,-,Charlotte de Witte,Asura,-,80,1,,,,
91,-,Keliris,Fields Of Green,-,64,2,,,,
92,-,Yakubu,Veron,-,78,1,,,,
93,-,Jwmp,Your Head Will Explode,-,51,4,,,,
94,-,santpoort,World Building,-,94,1,,,,
95,down,Emma Brown,Mimosa,84,43,3,,,,
96,-,Platonic Penguins,Close to You,-,62,2,,,,
97,down,Disco Is Dead,90 Degrees,32,32,9,,,,
98,-,Flume,The Difference (feat. Toro y Moi),-,6,45,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,38,58,,,,
100,-,Emma Brown,Lemonade,-,36,2,,,,
