Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,65,,,,
2,up,Kungs,Never Going Home,2,2,19,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,31,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,39,92,2021-04-25,92,2021-04-25
5,up,Shouse,Love Tonight,6,5,24,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,4,3,,,,
7,up,Polo & Pan,Ani Kuni,7,6,15,,,,
8,up,The Cinematic Orchestra,To Build a Home,11,4,100,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,100,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,74,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,100,,,,
12,up,M83,Midnight City,13,5,100,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,5,100,,,,
14,up,M.I.A.,Paper Planes,15,7,100,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,94,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,3,100,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,100,,,,
18,down,Polo & Pan,Ani Kuni (Edit),14,10,22,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,7,10,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,96,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,100,,,,
22,down,M.I.A.,Bad Girls,21,15,25,,,,
23,up,Kina,Get You the Moon (feat. Snøw),25,1,100,,,,
24,down,Charlotte de Witte,Doppler,18,5,23,,,,
25,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,18,4,,,,
26,up,RÜFÜS DU SOL,On My Knees,51,16,2,,,,
27,down,Bicep,Glue,23,5,100,,,,
28,down,Salut C'est Cool,Techno toujours pareil,26,7,98,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),24,12,100,,,,
30,up,Paul Kalkbrenner,Feed Your Head,33,10,100,,,,
31,down,M83,Wait,27,12,99,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,59,99,2020-10-11,61,2020-11-01
33,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,7,99,,,,
34,down,Flume,Never Be Like You (feat. Kai),31,2,100,,,,
35,up,Elderbrook,Numb (Chill Mix),42,7,78,,,,
36,up,Elderbrook,Numb,49,1,82,,,,
37,up,Owl City,Fireflies,38,17,99,,,,
38,up,Years & Years,King,61,6,75,,,,
39,-,Disclosure,Observer Effect,-,39,1,,,,
40,up,Deasy,Zap,64,40,7,,,,
41,-,Gray Rainbow,Let the Light In,-,41,1,,,,
42,up,Portishead,Glory Box,87,18,65,,,,
43,up,Gray Rainbow,Pantone Dream,65,43,2,,,,
44,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),30,6,15,,,,
45,-,Massive Attack,Teardrop,-,14,96,,,,
46,up,Zpace and Time,Afterlife (Radio Edit),85,44,4,,,,
47,-,Gray Rainbow,Trust Is Everything,-,47,1,,,,
48,-,Benny Benassi Presents The Biz,Satisfaction,-,38,57,,,,
49,-,Used,Mistakes,-,23,51,,,,
50,-,Delayde,North Fell,-,37,38,,,,
51,-,Rave Dave,Crush It,-,32,1,,,,
52,up,LINN,Stop,62,45,3,,,,
53,-,Gray Rainbow,Let's Do It Again,-,53,1,,,,
54,up,Gray Rainbow,Sunset Kiss,54,54,2,,,,
55,-,Emma Brown,Lemonade,-,36,1,,,,
56,-,Gray Rainbow,Pink Waterfall,-,40,1,,,,
57,-,Eucalyptus,Japan,-,25,1,,,,
58,up,BLYP,Let It (Radio Edit),58,41,4,,,,
59,up,Zummer,The End,59,43,7,,,,
60,-,Living the Life,The Comedown,-,56,8,,,,
61,down,Emelie Fast,Lower,57,53,3,,,,
62,-,Gray Rainbow,Rgb Daylight,-,58,1,,,,
63,-,Paul Kalkbrenner,Sky and Sand,-,37,31,,,,
64,up,Brother DJ,Zezus,78,64,4,,,,
65,-,Rave Dave,Take My Body,-,31,1,,,,
66,-,BLYP,Let It (Instrumental),-,59,3,,,,
67,up,Paul Kalkbrenner,Sky and Sand,73,20,84,,,,
68,down,Wilkinson,Afterglow,52,33,35,,,,
69,-,Eucalyptus,Jazzy,-,22,1,,,,
70,down,TWO LANES,Reflections,50,48,14,,,,
71,down,Rudimental,Feel the Love (feat. John Newman),34,25,93,,,,
72,-,The Blaze,Territory,-,26,92,,,,
73,-,The Dark House,The Pink Room,-,73,1,,,,
74,-,Emma Brown,Mimosa,-,43,1,,,,
75,-,Eli & Fur,Come Back Around,-,44,14,,,,
76,down,Cherry Moon Trax,The House of House (Original Mix),69,12,87,,,,
77,-,v i v & nobuddy,Tea Rose,-,77,1,,,,
78,-,M83,My Tears Are Becoming a Sea,-,52,20,,,,
79,-,Nakuru,Always Sometimes,-,23,6,,,,
80,-,Polo & Pan,Feel Good,-,6,18,,,,
81,-,Sweet Medicine,I Love the Night,-,81,1,,,,
82,down,Spectral Morning,Imprint,55,33,8,,,,
83,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,98,,,,
84,-,One Life Only,God Is Everywhere,-,84,1,,,,
85,-,Moledro,Riko,-,35,10,,,,
86,-,Steezy Prime,Daydream (feat. Slowheal),-,77,2,,,,
87,down,Kölsch,Grey,35,19,85,,,,
88,-,Air,Playground Love (feat. Gordon Tracks),-,88,2,,,,
89,-,Living the Life,Monday,-,57,10,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,22,88,,,,
91,-,Møme,Aloha (feat. Merryn Jeann),-,71,13,,,,
92,-,Else,Paris,-,21,34,,,,
93,-,Kayba,Sleepsake,-,93,2,,,,
94,down,Starley,Call on Me (Ryan Riback Remix),93,9,99,,,,
95,-,Eucalyptus,What If You Fly,-,44,1,,,,
96,-,Rave Dave,Xtasy,-,39,1,,,,
97,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",48,36,81,,,,
98,-,Kučka,Honey (Medasin Remix),-,98,1,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,48,,,,
100,-,BLYP,Let It (DJ Edit),-,64,2,,,,
