Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,4,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,8,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,8,,,,
6,down,KAYTRANADA,10% (feat. Kali Uchis),5,5,2,,,,
7,up,Flume,Rushing Back (feat. Vera Blue),7,2,8,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,8,,,,
9,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",8,8,2,,,,
10,up,Låpsley,Ligne 3,21,9,4,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,4,8,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,2,8,,,,
13,up,M.I.A.,Paper Planes,17,7,8,,,,
14,down,KAYTRANADA,Need It (feat. Masego),9,9,2,,,,
15,up,M83,Midnight City,23,5,8,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,7,8,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,12,6,,,,
18,up,Zero 7,Swimmers (feat. Jem Cooke),57,18,7,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,14,8,,,,
20,up,Massive Attack,Teardrop,40,14,8,,,,
21,up,Disclosure,Latch (feat. Sam Smith),27,3,8,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,5,8,,,,
23,up,Paul Kalkbrenner,Feed Your Head,24,10,8,,,,
24,down,KAYTRANADA,The Worst In Me (feat. Tinashe),15,15,2,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),38,13,8,,,,
26,up,Salut C'est Cool,Techno toujours pareil,39,7,8,,,,
27,up,Ofenbach,Insane,34,12,7,,,,
28,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),12,12,2,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,8,,,,
30,up,Starley,Call on Me (Ryan Riback Remix),33,9,8,,,,
31,-,Bernard Fevre,Subcoinscient Lamentation,-,31,1,,,,
32,up,Owl City,Fireflies,36,17,7,,,,
33,down,KAYTRANADA,Taste (feat. VanJess),18,18,2,,,,
34,down,KAYTRANADA,Midsection (feat. Pharrell Williams),28,28,2,,,,
35,up,santpoort,Wen Uuu - Shlohmo Cover,92,35,7,,,,
36,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,22,8,,,,
37,down,KAYTRANADA,2 The Music (feat. Iman Omari),16,16,2,,,,
38,up,Massive Attack,Unfinished Sympathy,59,23,8,,,,
39,up,Faithless,Insomnia (Monster Mix),53,26,8,,,,
40,up,FKA twigs,sad day,44,4,8,,,,
41,down,KAYTRANADA,DO IT,26,26,2,,,,
42,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),30,30,2,,,,
43,down,Kölsch,Grey,42,19,8,,,,
44,down,KAYTRANADA,Freefall (feat. Durand Bernarr),32,32,2,,,,
45,up,Bicep,Glue,52,5,8,,,,
46,-,Caribou,Can't Do Without You,-,39,3,,,,
47,down,KAYTRANADA,Puff Lah,25,25,2,,,,
48,up,Cherry Moon Trax,The House of House (Original Mix),61,12,8,,,,
49,down,KAYTRANADA,Oh No (feat. Estelle),29,29,2,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),70,12,8,,,,
51,up,The Blaze,Territory,58,26,8,,,,
52,up,Portishead,Glory Box,66,18,8,,,,
53,-,Catching Flies,Daymarks,-,53,5,,,,
54,down,KAYTRANADA,Go DJ (feat. SiR),19,19,2,,,,
55,-,Flume,Let You Know (feat. London Grammar),-,9,7,,,,
56,up,De Rien,Cali,93,56,4,,,,
57,up,Teebs,Shells,80,57,5,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,6,8,,,,
59,up,The Avener,Fade Out Lines,89,55,8,,,,
60,-,Compact Disk Dummies,The Reeling,-,45,1,,,,
61,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],48,25,6,,,,
62,down,Ofenbach,Be Mine,50,31,8,,,,
63,-,BAYNK,HIGH,-,63,1,,,,
64,up,Garage Sauvage,Tattooed Eyeball,74,27,3,,,,
65,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,62,6,,,,
66,-,Spice Girls,Sleigh Ride,-,66,1,,,,
67,-,Dead Horse Beats,Easy Nothing,-,67,1,,,,
68,-,Moods,Zoom Out (feat. Malia),-,68,1,,,,
69,down,KAYTRANADA,Scared To Death,35,35,2,,,,
70,-,Jungle,Happy Man,-,70,1,,,,
71,-,harvey lorimer,19,-,71,1,,,,
72,-,Handbook,Take a Look,-,72,2,,,,
73,-,FKA twigs,holy terrain (feat. Future),-,7,7,,,,
74,down,FKA twigs,Cellophane,51,24,8,,,,
75,-,lophiile,You've Changed,-,75,1,,,,
76,-,Kraak & Smaak,Soul Liberator (feat. Sanguita),-,76,1,,,,
77,-,Laxcity,Good Morning,-,77,1,,,,
78,-,Grimes,Oblivion,-,78,1,,,,
79,-,Taylor McFerrin,Memory Digital (feat. Anna Wise),-,79,1,,,,
80,-,The Avener & Kadebostany,Castle in the Snow,-,63,3,,,,
81,down,FKA twigs,Two Weeks,79,39,5,,,,
82,-,Karnaval Blues,You Come With the Rain,-,82,4,,,,
83,down,KAYTRANADA,Culture (feat. Teedra Moses),41,41,2,,,,
84,-,Deeb,Slowdown,-,84,1,,,,
85,-,Embee,Moonlight,-,85,1,,,,
86,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,86,1,,,,
87,-,Filous,Goodbye (feat. Mat Kearney),-,15,3,,,,
88,up,Rave Radio & Stvcks,Thinking About You,100,45,2,,,,
89,-,TEK.LUN,Yoplait,-,89,1,,,,
90,down,James Blake,Barefoot in the Park (feat. ROSALÍA),56,19,7,,,,
91,down,Shallou,Fading,46,23,4,,,,
92,-,Flume & Chet Faker,Drop the Game,-,22,6,,,,
93,up,M83,Wait,96,12,8,,,,
94,down,Faithless,God Is a DJ,60,30,8,,,,
95,down,Kölsch,Loreley,82,33,8,,,,
96,down,Thunderball,Bonzai Channel One (Original Mix),86,36,8,,,,
97,down,Diplo & Sleepy Tom,Be Right There,78,7,8,,,,
98,down,Dopebwoy,Salaris (feat. Bizzey),68,46,8,,,,
99,-,FKA twigs,home with you,-,11,6,,,,
100,down,Model Man,Ross,43,29,7,,,,
