Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,110,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,150,,,,
4,up,Virtual Zone,Zillion Heaven,12,3,13,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,37,,,,
6,up,Bicep,Glue,6,5,179,,,,
7,up,Shouse,Love Tonight (Edit),11,1,144,,,,
8,down,Fred again..,Delilah (pull me out of this),5,1,25,,,,
9,down,The Cinematic Orchestra,To Build a Home,4,4,179,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,173,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,5,179,,,,
12,up,M83,Midnight City,13,5,179,,,,
13,down,Øneheart & reidenshi,Snowfall,10,4,46,,,,
14,up,Kungs,Never Going Home,15,2,98,,,,
15,down,INTERWORLD,Metamorphosis,14,3,33,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),16,1,118,92,2021-04-25,92,2021-04-25
17,up,Stardust,Music Sounds Better with You (Radio Edit),26,12,178,,,,
18,down,Salut C'est Cool,Techno toujours pareil,17,7,177,,,,
19,up,M.I.A.,Paper Planes,20,7,179,,,,
20,up,Disclosure,Latch (feat. Sam Smith),21,3,179,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,6,79,,,,
22,up,Petit Biscuit,Sunset Lover,22,1,179,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,16,79,,,,
24,down,Tiësto,Adagio for Strings,19,7,63,,,,
25,up,"Fred again.., Skrillex & Four Tet",Baby again..,27,9,4,,,,
26,down,Kordhell,Murder In My Mind,25,6,41,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,2,178,,,,
28,down,The Sound of Quiet,Soft Sands (Meditation),24,19,5,,,,
29,up,David Guetta,Titanium (feat. Sia),31,18,44,,,,
30,up,Owl City,Fireflies,32,17,178,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,2,179,,,,
32,down,Paul Kalkbrenner,Feed Your Head,30,10,179,,,,
33,up,Massive Attack,Teardrop,38,14,172,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,153,,,,
35,down,Kavinsky,Nightcall,28,23,93,,,,
36,up,Cherry Moon Trax,The House of House (Original Mix),42,12,162,,,,
37,up,Years & Years,King,43,6,142,,,,
38,down,Dxrk ダーク,RAVE,37,16,51,,,,
39,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,35,3,8,,,,
40,up,Charlotte de Witte,Doppler,40,5,102,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),48,25,171,,,,
42,down,Kina,Get You the Moon (feat. Snøw),33,1,179,,,,
43,up,TWISTED,Worth Nothing,47,9,23,,,,
44,up,Elderbrook & Vintage Culture,Talk It Over,85,44,2,,,,
45,down,g3ox_em,GigaChad Theme (Phonk House Version),36,34,17,,,,
46,down,Hippie Sabotage,Devil Eyes,44,1,179,,,,
47,up,Thunderball,Bonzai Channel One (Original Mix),49,36,126,,,,
48,down,Portishead,Glory Box,46,18,126,,,,
49,down,Fred again..,Jungle,39,3,41,,,,
50,up,DJ GUDOG,RITMADINHA DANÇANTE,88,50,2,,,,
51,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),50,3,45,,,,
52,down,Kungs,Clap Your Hands,45,5,58,,,,
53,up,Shouse,Love Tonight,53,5,103,,,,
54,up,Elderbrook,Numb,57,1,154,,,,
55,down,Ofenbach & Ella Henderson,Hurricane,54,4,82,,,,
56,down,Röyksopp,Don't Go,55,11,49,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,7,175,,,,
58,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,58,1,,,,
59,up,M.I.A.,Bad Girls,59,15,103,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,36,43,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,73,38,78,,,,
62,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",67,36,138,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,56,15,52,,,,
64,up,GENESI,Everything You Have Done (Meduza Edit),65,38,4,,,,
65,up,Bryan Adams,Heaven,79,48,35,,,,
66,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,18,70,,,,
67,up,Clean Bandit,Higher (feat. iann dior),75,12,61,,,,
68,down,INTERWORLD,METAMORPHOSIS (Sped Up),63,34,13,,,,
69,up,Massive Attack,Unfinished Sympathy,74,23,155,,,,
70,down,Luminous Hymn,Resilience (Meditation),61,57,5,,,,
71,down,The Blaze,Territory,68,26,141,,,,
72,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),86,22,136,,,,
73,-,Stray Kids,MANIAC,-,4,35,,,,
74,down,M83,Wait,64,12,177,,,,
75,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,68,,,,
76,up,Ofenbach,Be Mine,76,31,93,,,,
77,up,Duke Dumont,Ocean Drive,98,21,137,,,,
78,down,Kevin de Vries,Dance with Me,69,37,31,,,,
79,up,Netsky & Rita Ora,Barricades (With Rita Ora),97,2,38,,,,
80,down,White Noise,White Noise 90 Minutes,51,15,20,,,,
81,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,7,80,,,,
82,down,"Skrillex, Fred again.. & Flowdan",Rumble,58,5,14,,,,
83,up,Home,Resonance,99,52,9,,,,
84,-,ARTO,Now You're Gone,-,53,1,,,,
85,-,Elderbrook & Amtrac,I'll Be Around,-,44,1,,,,
86,up,Tiga,You Gonna Want Me,90,86,3,,,,
87,up,The Chemical Brothers,Galvanize,92,87,3,,,,
88,-,ByAstral,Push Up Mix Creeds,-,88,1,,,,
89,down,Øneheart & reidenshi,snowfall (Sped Up),81,57,10,,,,
90,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,45,15,,,,
91,up,Todd Terje,"Swing Star, Pt. 2",100,23,7,,,,
92,down,Goldband,Psycho,60,32,34,,,,
93,up,MoonDeity,Neon Blade,95,38,34,,,,
94,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],82,18,22,,,,
95,-,Wilkinson,Afterglow,-,33,81,,,,
96,down,Farelane,Clarity (Meditation),70,61,4,,,,
97,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),66,27,6,,,,
98,-,Years & Years,Shine,-,33,25,,,,
99,-,YIIN,SHEN,-,99,1,,,,
100,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],96,75,15,,,,
