Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,2,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,2,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,2,,,,
4,up,FKA twigs,sad day,13,4,2,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,2,,,,
7,up,FKA twigs,holy terrain (feat. Future),12,7,2,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,2,2,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,2,,,,
10,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,7,2,,,,
11,up,FKA twigs,home with you,20,11,2,,,,
12,up,FKA twigs,mary magdalene,41,12,2,,,,
13,down,The Cinematic Orchestra,To Build a Home,10,4,2,,,,
14,down,Paul Kalkbrenner,Feed Your Head,11,10,2,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,5,2,,,,
16,up,M.I.A.,Paper Planes,16,7,2,,,,
17,up,FKA twigs,thousand eyes,40,17,2,,,,
18,up,Salut C'est Cool,Techno toujours pareil,32,7,2,,,,
19,up,FKA twigs,fallen alien,46,19,2,,,,
20,down,Disclosure,Latch (feat. Sam Smith),17,3,2,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,14,2,,,,
22,down,Flume,Let You Know (feat. London Grammar),9,9,2,,,,
23,up,M83,Midnight City,24,5,2,,,,
24,up,FKA twigs,Cellophane,27,24,2,,,,
25,down,Caribou,Home,23,23,2,,,,
26,up,Sampha,(No One Knows Me) Like the Piano,55,26,2,,,,
27,up,FKA twigs,mirrored heart,51,27,2,,,,
28,down,Flume,Holdin On,19,19,2,,,,
29,down,Flume,Say It (feat. Tove Lo),15,15,2,,,,
30,down,Kölsch,Grey,29,19,2,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,22,2,,,,
32,down,Starley,Call on Me (Ryan Riback Remix),25,9,2,,,,
33,up,Mura Masa,Firefly (feat. Nao),60,33,2,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,2,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,25,2,,,,
36,up,FKA twigs,daybed,52,36,2,,,,
37,up,Faithless,Insomnia (Monster Mix),39,26,2,,,,
38,down,Cherry Moon Trax,The House of House (Original Mix),37,12,2,,,,
39,down,Elderbrook & Rudimental,Something About You,28,28,2,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),38,12,2,,,,
41,down,Massive Attack,Teardrop,30,14,2,,,,
42,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],57,42,2,,,,
43,down,Diplo & Sleepy Tom,Be Right There,22,7,2,,,,
44,down,Flume & Chet Faker,Drop the Game,35,22,2,,,,
45,down,Breakbot,Baby I'm Yours (feat. Irfane),34,13,2,,,,
46,down,Låpsley,My Love Was Like the Rain,31,27,2,,,,
47,up,M83,Wait,91,12,2,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,6,2,,,,
49,down,Faithless,God Is a DJ,48,30,2,,,,
50,down,Bicep,Glue,33,5,2,,,,
51,down,Kölsch,Loreley,43,33,2,,,,
52,-,Model Man,Ross,-,29,1,,,,
53,down,Ruby Grace,Glitter,14,14,2,,,,
54,up,Jones & Stephenson,The First Rebirth (Original Mix),74,31,2,,,,
55,down,Ofenbach,Be Mine,42,31,2,,,,
56,up,Paul Kalkbrenner,Cloud Rider,93,51,2,,,,
57,-,Zero 7,Swimmers (feat. Jem Cooke),-,18,1,,,,
58,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,36,36,2,,,,
59,down,Massive Attack,Unfinished Sympathy,58,23,2,,,,
60,down,Duke Dumont,Ocean Drive,59,21,2,,,,
61,down,Nils Frahm,The Dane,45,45,2,,,,
62,-,Owl City,Fireflies,-,17,1,,,,
63,down,The Blaze,Territory,56,26,2,,,,
64,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,12,1,,,,
65,down,Filous,Goodbye (feat. Mat Kearney),64,15,2,,,,
66,down,Thunderball,Bonzai Channel One (Original Mix),47,36,2,,,,
67,down,Portishead,Glory Box,65,18,2,,,,
68,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,1,,,,
69,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,69,1,,,,
70,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",94,36,2,,,,
71,up,Rudimental,Feel the Love (feat. John Newman),87,25,2,,,,
72,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,19,1,,,,
73,down,Dopebwoy,Salaris (feat. Bizzey),66,46,2,,,,
74,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,62,2,,,,
75,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],99,75,2,,,,
76,up,Running Touch,Make Your Move (TWO LANES Remix),92,76,2,,,,
77,up,Rude.,Eternal Youth,90,11,2,,,,
78,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,70,1,,,,
79,-,The Blaze,She,-,55,1,,,,
80,-,santpoort,Wen Uuu - Shlohmo Cover,-,35,1,,,,
81,down,GRiZ & Subtronics,Griztronics,54,54,2,,,,
82,-,Koresma,Northern Lights,-,74,1,,,,
83,-,Bonobo,Linked,-,67,1,,,,
84,-,FKA twigs,Two Weeks,-,39,1,,,,
85,-,Petit Biscuit & JP Cooper,We Were Young,-,76,1,,,,
86,down,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),85,76,2,,,,
87,down,The Avener,Fade Out Lines,62,55,2,,,,
88,-,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",-,32,1,,,,
89,-,Paul Kalkbrenner,Sky and Sand,-,37,1,,,,
90,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),98,36,2,,,,
91,-,A Winged Victory For The Sullen,"Keep It Dark, Deutschland",-,91,1,,,,
92,down,Phantoms,Say It (feat. Anna Clendening),69,68,2,,,,
93,-,Ofenbach,Insane,-,12,1,,,,
94,-,nimino,Time Heals (feat. Tao),-,89,1,,,,
95,-,Diplo,Get It Right (feat. MØ),-,69,1,,,,
96,down,Compact Disk Dummies,Satellites (feat. Tom Barman),84,84,2,,,,
97,-,The Prodigy,Smack My Bitch Up,-,72,1,,,,
98,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,98,1,,,,
99,-,Låpsley,Hurt Me,-,74,1,,,,
100,-,James Blake,Retrograde,-,54,1,,,,
