Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,226,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,2,225,,,,
4,up,Empire of the Sun,We Are the People,4,3,18,,,,
5,up,Fred again.. & Baby Keem,leavemealone,5,1,13,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,157,,,,
7,up,Bicep,Glue,7,5,226,,,,
8,up,Fred again.. & Obongjayar,adore u,8,1,30,,,,
9,up,Fred again..,Delilah (pull me out of this),9,1,72,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,197,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,226,,,,
12,up,M83,Midnight City,14,5,226,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,220,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,4,226,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,6,7,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,1,84,,,,
17,down,Fred again.. & Jozzy,ten,15,1,21,,,,
18,up,Years & Years,King,21,6,189,,,,
19,down,M.I.A.,Paper Planes,17,7,226,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,23,15,99,,,,
21,up,Salut C'est Cool,Techno toujours pareil,24,7,224,,,,
22,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,16,126,,,,
23,down,Portishead,Glory Box,18,18,173,,,,
24,up,Disclosure,Latch (feat. Sam Smith),26,3,226,,,,
25,up,Fred again..,Jungle,25,3,88,,,,
26,down,Clams Casino & Imogen Heap,I'm God,22,22,27,,,,
27,up,Shouse,Love Tonight (Edit),27,1,191,,,,
28,up,Kavinsky,Nightcall,29,23,140,,,,
29,down,Tiësto,Adagio for Strings,28,7,110,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,226,,,,
31,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,2,1,,,,
32,up,Kungs,Never Going Home,33,2,145,,,,
33,up,Virtual Zone,Zillion Heaven,37,3,60,,,,
34,down,Petit Biscuit,Sunset Lover,32,1,226,,,,
35,up,M83,Outro,35,16,113,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),39,25,218,,,,
37,down,Massive Attack,Teardrop,31,14,219,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),36,12,225,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique),47,1,165,92,2021-04-25,92,2021-04-25
40,up,Cherry Moon Trax,The House of House (Original Mix),45,12,209,,,,
41,down,Used & Jamie McCool,You Say,34,30,24,,,,
42,down,White Noise,White Noise 90 Minutes,30,15,67,,,,
43,down,Owl City,Fireflies,38,17,225,,,,
44,down,DJ Furax & Redshark,Big Orgus,41,37,14,,,,
45,up,Justice & Tame Impala,One Night/All Night,46,13,6,,,,
46,up,Fred again..,Danielle (smile on my face),49,8,74,,,,
47,up,INTERWORLD,Metamorphosis,51,3,80,,,,
48,down,M83,Wait,43,12,224,,,,
49,up,Röyksopp,Don't Go,53,11,96,,,,
50,up,Bryan Adams,Heaven,56,48,81,,,,
51,up,Ofenbach,Be Mine,54,31,136,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,48,38,124,,,,
53,down,Paul Kalkbrenner,Feed Your Head,42,10,226,,,,
54,down,Charlotte de Witte,Doppler,52,5,149,,,,
55,down,Øneheart & reidenshi,Snowfall,44,4,93,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,50,5,53,,,,
57,up,auv,Second Stop Cafe,73,46,2,,,,
58,up,Eternxlkz,BRODYAGA FUNK,69,48,4,,,,
59,down,Hippie Sabotage,Devil Eyes,58,1,226,,,,
60,up,Thunderball,Bonzai Channel One (Original Mix),62,36,172,,,,
61,up,Netsky & Jazmine Johnson,Hell in High Heels,64,37,14,,,,
62,-,Years & Years,Shine,-,33,41,,,,
63,down,Stardust,Music Sounds Better with You,61,50,48,,,,
64,down,M.I.A.,Bad Girls,59,15,140,,,,
65,down,Kina,Get You the Moon (feat. Snøw),60,1,226,,,,
66,up,Indila & BENNETT,Dernière danse (Techno Mix),76,31,2,,,,
67,down,Massive Attack,Unfinished Sympathy,57,23,198,,,,
68,down,Kordhell,Murder In My Mind,65,6,88,,,,
69,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",79,36,174,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),68,7,220,,,,
71,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,1,196,,,,
72,down,Grimes,Genesis,55,36,23,,,,
73,down,Metronomy,The Look,70,48,102,,,,
74,-,Duke Dumont,Ocean Drive,-,21,172,,,,
75,up,The Blaze,Territory,96,26,177,,,,
76,down,Argy & Omnya,Aria,74,52,21,,,,
77,-,Fred again..,Clara (the night is dark),-,9,29,,,,
78,up,Jones & Stephenson,The First Rebirth (Original Mix),78,31,104,,,,
79,down,Nordic Lights,Compass (Meditation),63,44,15,,,,
80,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,36,90,,,,
81,-,Shouse,Love Tonight,-,5,134,,,,
82,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,82,3,,,,
83,down,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],72,72,2,,,,
84,-,Virtual Zone,Heaven,-,84,2,,,,
85,-,Air,Cherry Blossom Girl,-,41,36,,,,
86,down,Black Gryph0n & Baasik,Insane,66,66,3,,,,
87,down,Fred again..,Billie (Loving Arms),81,14,28,,,,
88,-,Rollercoaster,High,-,53,12,,,,
89,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),94,22,149,,,,
90,-,The Prodigy,Breathe,-,71,3,,,,
91,up,Ofenbach & Ella Henderson,Hurricane,93,4,103,,,,
92,down,Todd Terje,"Swing Star, Pt. 2",77,23,32,,,,
93,down,Treehouse Studios,Say Something (Meditation),80,77,5,,,,
94,-,Cheat Codes & Two Friends,The Way It Is,-,94,1,,,,
95,-,Nordic Lights,Beacon (Rain),-,63,1,,,,
96,-,The Avener,Fade Out Lines,-,55,45,,,,
97,-,Wilkinson,Afterglow,-,33,98,,,,
98,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Slowed + Reverb),-,98,1,,,,
99,-,Sidewalks and Skeletons,Goth,-,64,8,,,,
100,-,Kevin de Vries & Mau P,Metro,-,7,25,,,,
