Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,I Remember,1,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,28,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,28,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,28,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,28,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,28,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,24,,,,
8,up,The Cinematic Orchestra,To Build a Home,10,4,28,,,,
9,up,M83,Midnight City,11,5,28,,,,
10,up,Elderbrook,Numb,13,1,10,,,,
11,down,Diplo & Sleepy Tom,Be Right There,8,7,27,,,,
12,up,James Blake,You're Too Precious,14,7,4,,,,
13,up,Starley,Call on Me (Ryan Riback Remix),20,9,28,,,,
14,down,Elderbrook,Numb (Chill Mix),12,7,6,,,,
15,up,M.I.A.,Paper Planes,18,7,28,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,14,28,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,2,28,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,5,28,,,,
19,down,M83,Wait,17,12,27,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,7,28,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),22,12,28,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,1,2,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,3,28,,,,
24,up,Massive Attack,Teardrop,47,14,28,,,,
25,up,Owl City,Fireflies,36,17,27,,,,
26,up,Bicep,Glue,33,5,28,,,,
27,down,Paul Kalkbrenner,Feed Your Head,23,10,28,,,,
28,down,Kid Noize,Blow It Up,7,6,5,,,,
29,down,Teqkoi,You Broke My Heart Again (feat. Aiko),25,9,16,,,,
30,down,Petit Biscuit,You,21,14,12,,,,
31,up,Duke Dumont,Ocean Drive,31,21,26,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,11,17,,,,
33,up,Finn,In Luv with U,44,33,2,,,,
34,-,Ansel Elgort,Supernova,-,34,1,,,,
35,-,Compact Disk Dummies,On Repeat,-,15,1,,,,
36,up,Massive Attack,Unfinished Sympathy,41,23,27,,,,
37,down,Breakbot,Baby I'm Yours (feat. Irfane),28,13,28,,,,
38,-,Compact Disk Dummies,Millionaire,-,20,1,,,,
39,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,25,24,,,,
40,down,Låpsley,Sadness is a Shade of Blue,34,7,9,,,,
41,up,Faithless,Insomnia (Monster Mix),51,26,27,,,,
42,up,Sub Focus & Dimension,Desire,62,42,8,,,,
43,up,Baauer,AETHER,57,43,2,,,,
44,-,Compact Disk Dummies,Neon Fever Dream,-,12,1,,,,
45,-,Compact Disk Dummies,Everybody’s Lonely,-,27,1,,,,
46,up,"Seeb, Goodboys & HRVY",Unfamiliar,56,46,3,,,,
47,down,Flume,The Difference (feat. Toro y Moi),37,6,10,,,,
48,-,Compact Disk Dummies,Easy Life,-,34,1,,,,
49,up,Kölsch,Grey,53,19,26,,,,
50,-,Compact Disk Dummies,Matter of Time,-,36,1,,,,
51,down,Fractal Designs,Seahorses,35,21,4,,,,
52,up,Kina & yaeow,Wish I Was Better,60,33,5,,,,
53,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,28,,,,
54,down,Rude.,Eternal Youth,40,11,24,,,,
55,-,Compact Disk Dummies,(Fell in Love with a) Hologram,-,47,1,,,,
56,down,Cannons,Fire for You,29,29,3,,,,
57,-,Compact Disk Dummies,The Drugs Don't Work,-,48,1,,,,
58,-,Moby,Morningside,-,58,1,,,,
59,-,Compact Disk Dummies,Kyoto Protocol,-,59,1,,,,
60,up,Faithless,God Is a DJ,75,30,21,,,,
61,-,Moby,My Only Love,-,37,1,,,,
62,up,Garage Sauvage,Tattooed Eyeball,96,27,21,,,,
63,down,Bicep,Atlas,42,9,8,,,,
64,-,Madeleine Cocolas,The Heart Doesn’t Lie (Except When It Does),-,64,1,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),49,25,24,,,,
66,down,Disclosure & Eko Roosevelt,Tondo,38,16,11,,,,
67,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],73,25,25,,,,
68,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,12,21,,,,
69,down,Klyne,Water Flow,59,46,7,,,,
70,down,Nord,Thinking of You,46,31,6,,,,
71,-,Rhye,Beautiful,-,71,1,,,,
72,-,Four Tet,Baby,-,29,11,,,,
73,down,Bronze Whale & Poles,Hold. Wait. Fall.,39,39,4,,,,
74,-,Mura Masa,Firefly (feat. Nao),-,33,18,,,,
75,-,Tom Ashbrook,Nidore,-,75,1,,,,
76,up,Flume,Say It (feat. Tove Lo),97,15,22,,,,
77,-,Pham,Movements (feat. Yung Fusion),-,40,9,,,,
78,down,Kraftwerk,The Model (Remastered),43,43,2,,,,
79,-,Kölsch,Loreley,-,33,21,,,,
80,down,Little Dragon,Where You Belong,69,61,3,,,,
81,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",100,36,23,,,,
82,down,IHF,Slow Down,70,70,2,,,,
83,down,Nakuru,A Beautiful Ending,67,49,4,,,,
84,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,3,,,,
85,down,Cherry Moon Trax,The House of House (Original Mix),52,12,25,,,,
86,-,Rubycon Sunset,Tropical Fishbowl,-,56,1,,,,
87,up,Henry Green,Tide (feat. Andreya Triana),94,87,2,,,,
88,down,Kraftwerk,The Robots (Remastered),48,48,2,,,,
89,down,Years & Years,King,66,6,24,,,,
90,up,Elderbrook & Rudimental,Something About You,92,28,19,,,,
91,-,M83,Outro,-,16,10,,,,
92,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,80,28,4,,,,
93,-,Sleepy Night Music,A State of Tranquility,-,82,1,,,,
94,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),77,22,28,,,,
95,up,Salut C'est Cool,Techno toujours pareil,98,7,28,,,,
96,down,Garage Sauvage,Tattooed Eyeball,83,31,14,,,,
97,-,Pat Carroll,Winds,-,69,3,,,,
98,-,Metronomy,The Look,-,48,14,,,,
99,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,62,14,,,,
100,down,RY X & Ólafur Arnalds,Oceans,84,10,16,,,,
