Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,123,,,,
2,up,Fred again..,Delilah (pull me out of this),7,1,38,,,,
3,up,Fred again..,Jungle,19,3,54,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,50,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,186,,,,
7,down,Shouse,Love Tonight (Edit),3,1,157,,,,
8,up,Fred again..,Danielle (smile on my face),42,8,40,,,,
9,down,Empire of the Sun,Walking On a Dream,6,3,163,,,,
10,down,Kungs,Never Going Home,8,2,111,,,,
11,down,Bicep,Glue,9,5,192,,,,
12,up,"Fred again.., Romy & HAAi",Lights Out,72,8,9,,,,
13,down,M83,Midnight City,11,5,192,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,5,192,,,,
15,up,"Skrillex, Fred again.. & Flowdan",Rumble,78,5,19,,,,
16,-,Fred again..,Billie (Loving Arms),-,14,2,,,,
17,down,M.I.A.,Paper Planes,12,7,192,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,4,192,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),14,1,131,92,2021-04-25,92,2021-04-25
20,down,Flume,Never Be Like You (feat. Kai),17,2,191,,,,
21,down,Years & Years,King,15,6,155,,,,
22,down,Disclosure,Latch (feat. Sam Smith),16,3,192,,,,
23,down,Petit Biscuit,Sunset Lover,20,1,192,,,,
24,-,Fred again..,Clara (the night is dark),-,9,15,,,,
25,down,Virtual Zone,Zillion Heaven,18,3,26,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),22,12,191,,,,
27,up,Paul Kalkbrenner,Feed Your Head,34,10,192,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,192,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,16,92,,,,
30,down,Charlotte de Witte,Doppler,28,5,115,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),39,25,184,,,,
32,down,INTERWORLD,Metamorphosis,26,3,46,,,,
33,down,Salut C'est Cool,Techno toujours pareil,24,7,190,,,,
34,down,Owl City,Fireflies,32,17,191,,,,
35,down,Tiësto,Adagio for Strings,31,7,76,,,,
36,down,Hippie Sabotage,Devil Eyes,25,1,192,,,,
37,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,37,2,,,,
38,down,Netsky & Rita Ora,Barricades (With Rita Ora),21,2,51,,,,
39,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,27,8,,,,
