Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,5,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,132,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,201,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,47,,,,
5,up,Empire of the Sun,Walking On a Dream,5,3,172,,,,
6,up,Shouse,Love Tonight (Edit),8,1,166,,,,
7,down,Bicep,Glue,6,5,201,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,59,,,,
9,up,Kungs,Never Going Home,9,2,120,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,201,,,,
11,up,Fred again..,Jungle,12,3,63,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,195,,,,
13,down,M83,Midnight City,11,5,201,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,4,201,,,,
15,up,M.I.A.,Paper Planes,16,7,201,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,16,101,,,,
17,up,Flume,Never Be Like You (feat. Kai),19,2,200,,,,
18,down,Salut C'est Cool,Techno toujours pareil,15,7,199,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),18,1,140,92,2021-04-25,92,2021-04-25
20,up,Disclosure,Latch (feat. Sam Smith),21,3,201,,,,
21,down,Tiësto,Adagio for Strings,20,7,85,,,,
22,down,Years & Years,King,17,6,164,,,,
23,up,Petit Biscuit,Sunset Lover,24,1,201,,,,
24,up,Kevin de Vries & Mau P,Metro,28,7,7,,,,
25,down,Netsky & Rita Ora,Barricades (With Rita Ora),23,2,60,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),29,12,200,,,,
27,down,Paul Kalkbrenner,Feed Your Head,25,10,201,,,,
28,up,Virtual Zone,Zillion Heaven,34,3,35,,,,
29,down,Kavinsky,Nightcall,26,23,115,,,,
30,down,Cherry Moon Trax,The House of House (Original Mix),27,12,184,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),32,25,193,,,,
32,up,INTERWORLD,Metamorphosis,35,3,55,,,,
33,up,Owl City,Fireflies,33,17,200,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,2,201,,,,
35,down,Hippie Sabotage,Devil Eyes,31,1,201,,,,
36,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,25,1,,,,
37,up,Fred again..,Danielle (smile on my face),37,8,49,,,,
38,down,Øneheart & reidenshi,Snowfall,30,4,68,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,49,15,74,,,,
40,up,Massive Attack,Teardrop,43,14,194,,,,
41,up,Portishead,Glory Box,44,18,148,,,,
42,down,Röyksopp,Don't Go,41,11,71,,,,
43,up,Charlotte de Witte,Doppler,47,5,124,,,,
44,down,VOJ & Narvent,Memory Reboot,38,38,3,,,,
45,down,White Noise,White Noise 90 Minutes,39,15,42,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,36,65,,,,
47,down,Ofenbach,Love Me Now (feat. FAST BOY),42,21,33,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,175,,,,
49,down,Kungs,Clap Your Hands,48,5,80,,,,
50,up,"Skrillex, Fred again.. & Flowdan",Rumble,55,5,28,,,,
51,down,Kina,Get You the Moon (feat. Snøw),45,1,201,,,,
52,up,Metronomy,The Look,63,48,81,,,,
53,-,James Blake,Loading,-,17,1,,,,
54,down,Kordhell,Murder In My Mind,51,6,63,,,,
55,up,Clams Casino & Imogen Heap,I'm God,56,22,5,,,,
56,up,Trinix & Fafá de Belém,Emorio,65,42,3,,,,
57,down,NBSPLV,The Lost Soul Down,46,26,17,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,57,38,99,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,7,197,,,,
60,-,James Blake,Asking To Break,-,15,1,,,,
61,-,James Blake,Tell Me,-,16,1,,,,
62,down,M83,Wait,50,12,199,,,,
63,down,Thunderball,Bonzai Channel One (Original Mix),53,36,148,,,,
64,down,M83,Outro,52,16,88,,,,
65,up,Shouse,Love Tonight,72,5,125,,,,
66,-,James Blake,Fall Back,-,32,1,,,,
67,up,Giant Book Sale,Moody,67,57,8,,,,
68,-,James Blake,He's Been Wonderful,-,46,1,,,,
69,-,James Blake,Big Hammer,-,44,1,,,,
70,-,James Blake,I Want You To Know,-,51,1,,,,
71,up,ELWD,In My Mind Sometimes,82,62,4,,,,
72,up,Bryan Adams,Heaven,77,48,56,,,,
73,up,Elderbrook,Numb,87,1,176,,,,
74,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,50,1,,,,
75,-,James Blake,Night Sky,-,58,1,,,,
76,-,Róisín Murphy,What Not To Do,-,62,1,,,,
77,-,Róisín Murphy,CooCool,-,53,1,,,,
78,down,Years & Years,Shine,68,33,31,,,,
79,down,Fred again..,Billie (Loving Arms),61,14,9,,,,
80,-,James Blake,Fire The Editor,-,63,1,,,,
81,down,Ofenbach,Be Mine,74,31,115,,,,
82,down,"Fred again.., Romy & HAAi",Lights Out,71,8,17,,,,
83,down,Kölsch,Grey,69,19,141,,,,
84,down,Clean Bandit,Higher (feat. iann dior),60,12,83,,,,
85,up,CLOUDCHORD,Groundswell,88,70,4,,,,
86,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,83,81,4,,,,
87,-,The Chemical Brothers,No Reason,-,65,1,,,,
88,-,The Chemical Brothers,Intro,-,88,1,,,,
89,-,James Blake,If You Can Hear Me,-,78,1,,,,
90,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),59,3,67,,,,
91,down,Dxrk ダーク,RAVE,80,16,73,,,,
92,down,Jungle,Casio,89,38,37,,,,
93,-,The Chemical Brothers,Goodbye,-,93,1,,,,
94,up,Home,Resonance,96,52,27,,,,
95,down,Duke Dumont,Ocean Drive,66,21,157,,,,
96,down,Breakbot,Baby I'm Yours (feat. Irfane),85,13,124,,,,
97,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,75,3,29,,,,
98,down,g3ox_em,GigaChad Theme (Phonk House Version),78,34,35,,,,
99,down,M.I.A.,Bad Girls,73,15,121,,,,
100,-,James Blake,Playing Robots Into Heaven,-,81,1,,,,
