Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,100,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,74,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,3,2,54,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,7,4,38,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,135,,,,
6,up,The Cinematic Orchestra,To Build a Home,10,4,135,,,,
7,down,Kungs,Clap Your Hands,6,5,14,,,,
8,up,Flume,Say Nothing (feat. MAY-A),12,5,18,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,129,,,,
10,down,M83,Midnight City,9,5,135,,,,
11,up,Bicep,Glue,18,5,135,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,66,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,3,135,,,,
14,down,Petit Biscuit,Sunset Lover,11,1,135,,,,
15,up,M.I.A.,Paper Planes,16,7,135,,,,
16,down,Charlotte de Witte,Doppler,13,5,58,,,,
17,up,Salut C'est Cool,Techno toujours pareil,17,7,133,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,135,,,,
19,up,Empire of the Sun,Walking On a Dream,21,3,106,,,,
20,up,Dxrk ダーク,RAVE,20,16,7,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,1,135,,,,
22,up,Øneheart & reidenshi,Snowfall,29,4,2,,,,
23,up,Paul Kalkbrenner,Feed Your Head,28,10,135,,,,
24,up,Hippie Sabotage,Devil Eyes,26,1,135,,,,
25,up,Johnny Deep,Salt Water,38,25,33,,,,
26,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,18,37,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,109,,,,
28,up,Polo & Pan,Feel Good,30,6,51,,,,
29,up,"Egzod, Maestro Chives & Neoni",Royalty,34,15,9,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,135,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,2,134,,,,
32,down,Shouse,Love Tonight,22,5,59,,,,
33,up,Shouse,Won't Forget You,47,23,13,,,,
34,up,Bonobo,Cirrus,72,30,29,,,,
35,up,Duke Dumont,Ocean Drive,44,21,102,,,,
36,up,Stray Kids,MANIAC,48,4,12,,,,
37,up,Argy,Tataki,53,13,19,,,,
38,up,Owl City,Fireflies,42,17,134,,,,
39,down,DVRST,Close Eyes,33,29,4,,,,
40,up,Kavinsky,Nightcall,71,23,51,,,,
41,down,Used,Mistakes,40,23,78,,,,
42,down,M.I.A.,Bad Girls,35,15,59,,,,
43,up,Zummer,The End,58,43,17,,,,
44,up,Zpace and Time,Afterlife (Radio Edit),57,44,14,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),32,12,134,,,,
46,up,Joe Kirby,Sun Kissed,67,46,4,,,,
47,down,M83,Wait,45,12,134,,,,
48,-,RÜFÜS DU SOL,On My Knees,-,16,12,,,,
49,up,Disco Is Dead,90 Degrees,55,32,19,,,,
50,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),89,8,15,,,,
51,up,Jwmp,Your Head Will Explode,68,51,14,,,,
52,up,Promised Land,Ideation,99,44,2,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,2,131,,,,
54,up,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,77,54,2,,,,
55,up,Kölsch,Grey,60,19,109,,,,
56,up,LINN,Stop,90,45,15,,,,
57,down,GZ,I Pull Up,54,54,12,,,,
58,up,Niteboi,U.,62,7,32,,,,
59,down,Paul Kalkbrenner,Sky and Sand,49,37,63,,,,
60,up,Elderbrook,Numb,64,1,111,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,7,131,,,,
62,down,Cherry Moon Trax,The House of House (Original Mix),37,12,118,,,,
63,up,Flume,The Difference (feat. Toro y Moi),78,6,63,,,,
64,up,THUNDA,Slap,91,56,4,,,,
65,up,Orchestral Manoeuvres In the Dark,Enola Gay,86,16,36,,,,
66,up,Fred again..,Kahan (Mallaig Station),76,66,2,,,,
67,down,The Blaze,Territory,59,26,113,,,,
68,down,Thunderball,Bonzai Channel One (Original Mix),63,36,85,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,20,105,,,,
70,-,Tiësto,Adagio for Strings,-,7,32,,,,
71,-,MUPP & SADFRIENDD,vendetta!,-,28,1,,,,
72,-,Weval,All Alone,-,72,1,,,,
73,up,Jones & Stephenson,The First Rebirth (Original Mix),80,31,45,,,,
74,down,Shallou,Heartaches,46,24,24,,,,
75,up,Deasy,Zap (Radio Edit),92,43,13,,,,
76,down,Rudimental,Feel the Love (feat. John Newman),36,25,127,,,,
77,-,M83,Outro,-,16,70,,,,
78,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),39,39,4,,,,
79,down,Kaskade,Where Did You Go,73,36,24,,,,
80,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,3,1,,,,
81,down,Portishead,Glory Box,52,18,93,,,,
82,-,Jungle,Casio,-,38,10,,,,
83,-,Bicep,Apricots,-,4,55,,,,
84,-,Get It Boys,Bouncing & Behaving,-,47,15,,,,
85,-,Brother DJ,Zezus,-,64,6,,,,
86,down,Metronomy,The Look,66,48,52,,,,
87,-,Röyksopp,Don't Go,-,11,13,,,,
88,-,T.H.U.G.A.,Buck It,-,79,1,,,,
89,-,Bonobo,Rosewood,-,11,19,,,,
90,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",75,36,99,,,,
91,up,Kusko & Future Friends,My Way,100,47,13,,,,
92,-,Dylan Bassline,Smoke Signals,-,58,1,,,,
93,-,PLÜM,Crazy,-,86,2,,,,
94,up,Shouse,Won't Forget You (Edit),97,36,12,,,,
95,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,22,120,,,,
96,-,M.I.A.,The One,-,96,1,,,,
97,-,Joe Kirby,Beside the River,-,97,1,,,,
98,down,alvan,Fulenn (feat. Ahez),43,7,5,,,,
99,down,Ben Böhmer & Panama,Weightless,88,51,14,,,,
100,-,Rectangular Shapes,Sinpad,-,65,1,,,,
